# file name; noise; peak f.; mag.; duration
20190215100018466_FLZ-R0_snap.fits;5.72653;26518.1;5.2858;0
20190215100118541_FLZ-R0_snap.fits;7.34717;26538.6;5.37906;0
20190215100218615_FLZ-R0_snap.fits;6.30692;26480;4.66407;0
20190215100318690_FLZ-R0_snap.fits;7.38562;26450.7;4.93783;0
20190215100418765_FLZ-R0_snap.fits;5.96483;26465.3;6.31989;0
20190215100524983_FLZ-R0_met.fits;6.45809;26513.7;15.8201;0.170667
20190215100518839_FLZ-R0_snap.fits;6.38787;26541.5;4.43016;0
20190215100618914_FLZ-R0_snap.fits;7.71155;26478.5;5.17196;0
20190215100718989_FLZ-R0_snap.fits;5.88858;26534.2;6.51223;0
20190215100819063_FLZ-R0_snap.fits;6.38524;26458;5.44157;0
20190215100919821_FLZ-R0_met.fits;8.79018;26529.8;62.345;0.682667
20190215100919138_FLZ-R0_snap.fits;5.84904;26490.2;6.33164;0
20190215101056930_FLZ-R0_met.fits;5.4271;26513.7;15.2801;0.512
20190215101019213_FLZ-R0_snap.fits;6.22422;26475.6;4.31481;0
20190215101138573_FLZ-R0_met.fits;5.96421;26522.5;18.3559;0.341333
20190215101119287_FLZ-R0_snap.fits;7.58419;26487.3;5.7163;0
20190215101219362_FLZ-R0_snap.fits;8.81918;26496.1;4.75651;0
20190215101319437_FLZ-R0_snap.fits;6.40378;26519.5;6.72918;0
20190215101419511_FLZ-R0_snap.fits;6.82296;26503.4;6.04354;0
20190215101519586_FLZ-R0_snap.fits;7.16631;26509.3;4.78739;0
20190215101619661_FLZ-R0_snap.fits;7.30344;26496.1;5.875;0
20190215101719735_FLZ-R0_snap.fits;6.95704;26491.7;5.31451;0
20190215101819810_FLZ-R0_snap.fits;6.43518;26453.6;7.60093;0
20190215101916642_FLZ-R0_met.fits;6.89737;26515.1;17.3027;0.170667
20190215101919885_FLZ-R0_snap.fits;6.8369;26538.6;4.5364;0
20190215102019959_FLZ-R0_snap.fits;7.59278;26468.3;5.14368;0
20190215102120034_FLZ-R0_snap.fits;6.73525;26456.5;6.84729;0
20190215102220109_FLZ-R0_snap.fits;7.30989;26529.8;6.56676;0
20190215102320183_FLZ-R0_snap.fits;7.59366;26534.2;7.3354;0
20190215102420258_FLZ-R0_snap.fits;6.57461;26468.3;4.63685;0
20190215102520333_FLZ-R0_snap.fits;6.87826;26513.7;6.66973;0
20190215102620407_FLZ-R0_snap.fits;6.79884;26499;6.09007;0
20190215102720653_FLZ-R0_met.fits;7.63591;26537.1;20.1198;0.341333
20190215102720482_FLZ-R0_snap.fits;7.17692;26540;5.6361;0
20190215102853495_FLZ-R0_met.fits;6.58144;26506.3;15.3925;0.170667
20190215102820557_FLZ-R0_snap.fits;6.93841;26515.1;6.62085;0
20190215102920631_FLZ-R0_snap.fits;7.40471;26510.7;6.77974;0
20190215103050231_FLZ-R0_met.fits;6.89666;26465.3;84.9851;0.341333
20190215103020706_FLZ-R0_snap.fits;7.10442;26502;6.13911;0
20190215103120781_FLZ-R0_snap.fits;5.91889;26519.5;6.01189;0
20190215103220855_FLZ-R0_snap.fits;7.58089;26504.9;3.95749;0
20190215103320930_FLZ-R0_snap.fits;6.68529;26471.2;5.91798;0
20190215103436535_FLZ-R0_met.fits;7.74694;26459.5;17.2017;0.170667
20190215103421005_FLZ-R0_snap.fits;7.7044;26503.4;7.26424;0
20190215103530125_FLZ-R0_met.fits;6.39277;26547.4;26.5464;0.341333
20190215103521079_FLZ-R0_snap.fits;6.44258;26497.6;5.99376;0
20190215103621154_FLZ-R0_snap.fits;7.39547;26534.2;6.7719;0
20190215103721229_FLZ-R0_snap.fits;8.73873;26487.3;6.89819;0
20190215103821303_FLZ-R0_snap.fits;5.64917;26463.9;7.05118;0
20190215103921378_FLZ-R0_snap.fits;7.68972;26507.8;6.74354;0
20190215104048589_FLZ-R0_met.fits;6.86061;26510.7;40.0986;0.341333
20190215104021453_FLZ-R0_snap.fits;7.69972;26484.4;7.14127;0
20190215104121527_FLZ-R0_snap.fits;7.58825;26535.6;6.91777;0
20190215104221602_FLZ-R0_snap.fits;7.99745;26523.9;7.69363;0
20190215104322359_FLZ-R0_met.fits;10.2148;26521;22.0163;0.170667
20190215104321677_FLZ-R0_snap.fits;8.82716;26518.1;8.23478;0
20190215104452130_FLZ-R0_met.fits;6.50552;26529.8;13.8909;0.170667
20190215104503565_FLZ-R0_met.fits;7.42161;26545.9;18.8324;0.512
20190215104421751_FLZ-R0_snap.fits;8.27866;26449.2;7.37129;0
20190215104521826_FLZ-R0_snap.fits;6.55109;26469.7;6.14341;0
20190215104710711_FLZ-R0_met.fits;6.81852;26482.9;15.4071;0.170667
20190215104621901_FLZ-R0_snap.fits;7.06413;26468.3;5.73791;0
20190215104721975_FLZ-R0_snap.fits;6.73972;26458;6.54917;0
20190215104822050_FLZ-R0_snap.fits;6.06007;26487.3;5.8278;0
20190215105003767_FLZ-R0_met.fits;5.66487;26499;14.6325;0.170667
20190215104922125_FLZ-R0_snap.fits;6.31205;26490.2;5.73444;0
20190215105022199_FLZ-R0_snap.fits;5.75804;26518.1;5.58711;0
20190215105126541_FLZ-R0_met.fits;6.33137;26522.5;17.3003;0.170667
20190215105214157_FLZ-R0_met.fits;5.66387;26506.3;12.78;0.170667
20190215105122274_FLZ-R0_snap.fits;5.6365;26529.8;4.75867;0
20190215105237879_FLZ-R0_met.fits;5.65318;26496.1;34.3634;0.341333
20190215105222349_FLZ-R0_snap.fits;5.62309;26525.4;5.25166;0
20190215105346487_FLZ-R0_met.fits;6.75867;26512.2;35.7631;0.341333
20190215105322423_FLZ-R0_snap.fits;6.81558;26523.9;4.989;0
20190215105422498_FLZ-R0_snap.fits;6.71039;26531.2;5.07447;0
20190215105608482_FLZ-R0_met.fits;6.53135;26516.6;31.5597;0.512
20190215105522573_FLZ-R0_snap.fits;6.09805;26519.5;8.04849;0
20190215105622647_FLZ-R0_snap.fits;5.78977;26507.8;7.11608;0
20190215105754637_FLZ-R0_met.fits;6.58417;26480;16.2088;0.170667
20190215105722722_FLZ-R0_snap.fits;6.54462;26544.4;5.55798;0
20190215105822797_FLZ-R0_snap.fits;7.25933;26543;6.03493;0
20190215105922359_FLZ-R0_met.fits;7.43803;26494.6;16.4672;0.170667
20190215105922871_FLZ-R0_snap.fits;7.62942;26507.8;6.90753;0
20190215110033186_FLZ-R0_met.fits;6.23846;26512.2;60.2534;0.341333
20190215110043085_FLZ-R0_met.fits;7.24704;26529.8;39.7221;0.341333
20190215110144525_FLZ-R0_met.fits;6.92348;26518.1;14.7835;0.170667
