# file name; noise; peak f.; mag.; duration
20190215130031906_FLZ-R0_snap.fits;17.3013;26512.2;17.5851;0
20190215130131981_FLZ-R0_snap.fits;17.9459;26488.8;18.9068;0
20190215130232055_FLZ-R0_snap.fits;17.889;26544.4;20.7369;0
20190215130332130_FLZ-R0_snap.fits;21.1796;26466.8;13.0951;0
20190215130432205_FLZ-R0_snap.fits;25.0497;26507.8;20.149;0
20190215130532279_FLZ-R0_snap.fits;15.4409;26466.8;13.0179;0
20190215130632354_FLZ-R0_snap.fits;9.28104;26534.2;10.6508;0
20190215130732429_FLZ-R0_snap.fits;9.60243;26491.7;8.93038;0
20190215130832503_FLZ-R0_snap.fits;10.0007;26502;10.0812;0
20190215130932578_FLZ-R0_snap.fits;10.6607;26518.1;12.4431;0
20190215131128802_FLZ-R0_met.fits;14.2199;26541.5;33.9442;0.341333
20190215131032653_FLZ-R0_snap.fits;15.6355;26537.1;12.4058;0
20190215131132727_FLZ-R0_snap.fits;17.4778;26516.6;14.6082;0
20190215131232802_FLZ-R0_snap.fits;25.1148;26519.5;22.1252;0
20190215131332877_FLZ-R0_snap.fits;12.3055;26488.8;15.4287;0
20190215131432951_FLZ-R0_snap.fits;17.194;26469.7;12.3637;0
20190215131533026_FLZ-R0_snap.fits;19.9175;26469.7;16.1141;0
20190215131633101_FLZ-R0_snap.fits;20.6225;26469.7;19.8518;0
20190215131733175_FLZ-R0_snap.fits;17.3484;26545.9;13.7146;0
20190215131833250_FLZ-R0_snap.fits;16.3525;26460.9;10.2247;0
20190215131933325_FLZ-R0_snap.fits;15.4415;26531.2;12.0512;0
20190215132033399_FLZ-R0_snap.fits;14.6973;26485.8;13.7606;0
20190215132133474_FLZ-R0_snap.fits;10.7281;26456.5;13.2019;0
20190215132239693_FLZ-R0_met.fits;13.1716;26478.5;29.3211;0.170667
20190215132233549_FLZ-R0_snap.fits;11.3356;26469.7;9.41369;0
20190215132333623_FLZ-R0_snap.fits;13.3201;26529.8;10.7365;0
20190215132433698_FLZ-R0_snap.fits;11.6039;26474.1;11.3673;0
20190215132533773_FLZ-R0_snap.fits;10.1255;26537.1;7.64699;0
20190215132633847_FLZ-R0_snap.fits;12.8463;26507.8;10.086;0
20190215132733922_FLZ-R0_snap.fits;9.12071;26518.1;12.0571;0
20190215132917858_FLZ-R0_met.fits;7.6007;26506.3;23.9388;0.170667
20190215132833997_FLZ-R0_snap.fits;7.80642;26521;5.79653;0
20190215132934071_FLZ-R0_snap.fits;8.86425;26488.8;9.45421;0
20190215133034146_FLZ-R0_snap.fits;9.43302;26494.6;8.46015;0
20190215133134221_FLZ-R0_snap.fits;13.5557;26497.6;10.0511;0
20190215133234295_FLZ-R0_snap.fits;9.34311;26471.2;8.04913;0
20190215133334370_FLZ-R0_snap.fits;8.58854;26540;5.61579;0
20190215133506359_FLZ-R0_met.fits;11.383;26487.3;33.8888;0.341333
20190215133434445_FLZ-R0_snap.fits;8.70776;26540;8.42789;0
20190215133534519_FLZ-R0_snap.fits;10.6931;26471.2;11.9792;0
20190215133634594_FLZ-R0_snap.fits;10.3059;26491.7;10.2055;0
20190215133734669_FLZ-R0_snap.fits;10.1001;26474.1;8.20406;0
20190215133834743_FLZ-R0_snap.fits;12.1443;26468.3;9.53651;0
20190215133934818_FLZ-R0_snap.fits;10.486;26510.7;8.20319;0
20190215134034893_FLZ-R0_snap.fits;9.71995;26544.4;9.87319;0
20190215134134967_FLZ-R0_snap.fits;12.2573;26488.8;8.82822;0
20190215134235042_FLZ-R0_snap.fits;10.3096;26523.9;10.03;0
20190215134335117_FLZ-R0_snap.fits;17.0434;26507.8;12.9423;0
20190215134435191_FLZ-R0_snap.fits;18.9223;26477.1;14.3999;0
20190215134535266_FLZ-R0_snap.fits;17.2113;26528.3;16.6743;0
20190215134635341_FLZ-R0_snap.fits;15.5501;26472.7;15.4021;0
20190215134735415_FLZ-R0_snap.fits;16.2714;26468.3;11.8398;0
20190215134835490_FLZ-R0_snap.fits;15.1513;26513.7;12.7992;0
20190215134935565_FLZ-R0_snap.fits;13.7501;26537.1;14.8897;0
20190215135035639_FLZ-R0_snap.fits;13.6565;26475.6;12.2517;0
20190215135135714_FLZ-R0_snap.fits;13.8188;26471.2;13.1255;0
20190215135235789_FLZ-R0_snap.fits;11.0315;26510.7;11.3975;0
20190215135335863_FLZ-R0_snap.fits;12.6624;26545.9;12.4993;0
20190215135435938_FLZ-R0_snap.fits;15.9474;26507.8;12.2311;0
20190215135536013_FLZ-R0_snap.fits;17.8353;26522.5;14.5232;0
20190215135636087_FLZ-R0_snap.fits;16.652;26490.2;15.7117;0
20190215135736162_FLZ-R0_snap.fits;18.4176;26516.6;16.5439;0
20190215135914978_FLZ-R0_met.fits;19.3033;26469.7;40.0637;0.682667
20190215135836237_FLZ-R0_snap.fits;16.6811;26459.5;20.8972;0
20190215135936311_FLZ-R0_snap.fits;18.5277;26545.9;16.5475;0
20190215140103351_FLZ-R0_met.fits;14.431;26503.4;43.0674;0.170667
