# file name; noise; peak f.; mag.; duration
20190215050056141_FLZ-R0_snap.fits;6.96727;26543;5.45717;0
20190215050156215_FLZ-R0_snap.fits;5.62137;26502;5.32357;0
20190215050256290_FLZ-R0_snap.fits;4.58238;26538.6;4.66026;0
20190215050356365_FLZ-R0_snap.fits;5.4272;26540;6.20835;0
20190215050456439_FLZ-R0_snap.fits;6.59052;26532.7;4.95018;0
20190215050621943_FLZ-R0_met.fits;5.43179;26491.7;31.1254;0.341333
20190215050556514_FLZ-R0_snap.fits;4.82215;26493.2;6.20954;0
20190215050656589_FLZ-R0_snap.fits;5.06181;26523.9;5.69818;0
20190215050756663_FLZ-R0_snap.fits;5.94307;26477.1;5.95683;0
20190215050856738_FLZ-R0_snap.fits;7.54002;26503.4;10.6942;0
20190215050955447_FLZ-R0_met.fits;5.92136;26504.9;22.9937;0.170667
20190215050956813_FLZ-R0_snap.fits;5.56549;26487.3;5.68074;0
20190215051056887_FLZ-R0_snap.fits;6.09972;26469.7;5.35659;0
20190215051206690_FLZ-R0_met.fits;6.56884;26484.4;21.1549;0.170667
20190215051156962_FLZ-R0_snap.fits;5.33087;26529.8;4.34003;0
20190215051257037_FLZ-R0_snap.fits;6.14957;26475.6;4.88672;0
20190215051433293_FLZ-R0_met.fits;5.9336;26488.8;17.8855;0.170667
20190215051357111_FLZ-R0_snap.fits;5.85202;26504.9;4.3798;0
20190215051457186_FLZ-R0_snap.fits;6.24714;26510.7;5.41602;0
20190215051557261_FLZ-R0_snap.fits;6.77683;26516.6;5.05881;0
20190215051657335_FLZ-R0_snap.fits;6.21091;26516.6;6.19592;0
20190215051839906_FLZ-R0_met.fits;6.65962;26529.8;16.6183;0.341333
20190215051757410_FLZ-R0_snap.fits;6.61808;26529.8;5.11391;0
20190215051951415_FLZ-R0_met.fits;4.5392;26496.1;9.65662;0.170667
20190215051857485_FLZ-R0_snap.fits;5.61538;26458;4.88627;0
20190215051957389_FLZ-R0_met.fits;6.84596;26496.1;26.1915;1.36533
20190215051957559_FLZ-R0_snap.fits;7.81023;26468.3;4.66703;0
20190215052057634_FLZ-R0_snap.fits;6.81659;26478.5;4.91466;0
20190215052243789_FLZ-R0_met.fits;6.2331;26504.9;14.5476;0.170667
20190215052157709_FLZ-R0_snap.fits;5.49882;26537.1;5.6812;0
20190215052257783_FLZ-R0_snap.fits;5.83798;26456.5;5.56679;0
20190215052415095_FLZ-R0_met.fits;6.34724;26502;15.0743;0.341333
20190215052357858_FLZ-R0_snap.fits;5.92839;26449.2;5.71349;0
20190215052457933_FLZ-R0_snap.fits;5.89869;26463.9;5.4652;0
20190215052558007_FLZ-R0_snap.fits;6.70591;26510.7;4.42677;0
20190215052658082_FLZ-R0_snap.fits;5.38945;26462.4;4.74114;0
20190215052758157_FLZ-R0_snap.fits;7.03038;26518.1;4.60723;0
20190215052858231_FLZ-R0_snap.fits;6.39945;26459.5;5.61942;0
20190215052958306_FLZ-R0_snap.fits;5.54715;26485.8;5.22415;0
20190215053149581_FLZ-R0_met.fits;4.92799;26493.2;13.958;0.170667
20190215053058381_FLZ-R0_snap.fits;5.81756;26522.5;5.8556;0
20190215053158455_FLZ-R0_snap.fits;5.52559;26472.7;3.89682;0
20190215053348535_FLZ-R0_met.fits;5.56195;26504.9;22.6415;0.341333
20190215053258530_FLZ-R0_snap.fits;6.06455;26449.2;5.32583;0
20190215053420450_FLZ-R0_met.fits;5.8666;26488.8;12.284;2.73067
20190215053358605_FLZ-R0_snap.fits;6.28439;26471.2;5.37853;0
20190215053458679_FLZ-R0_snap.fits;6.01149;26509.3;3.49572;0
20190215053558754_FLZ-R0_snap.fits;5.64346;26544.4;5.7334;0
20190215053658829_FLZ-R0_snap.fits;6.0456;26450.7;6.27584;0
20190215053850786_FLZ-R0_met.fits;6.61255;26515.1;15.154;0.341333
20190215053758903_FLZ-R0_snap.fits;6.56583;26482.9;6.29131;0
20190215053858978_FLZ-R0_snap.fits;5.38541;26491.7;6.07226;0
20190215053959053_FLZ-R0_snap.fits;5.36144;26545.9;5.18735;0
20190215054059127_FLZ-R0_snap.fits;7.18384;26450.7;7.40381;0
20190215054159202_FLZ-R0_snap.fits;6.46517;26545.9;6.44141;0
20190215054259277_FLZ-R0_snap.fits;5.40301;26509.3;5.33715;0
20190215054359351_FLZ-R0_snap.fits;6.88105;26452.1;7.04926;0
20190215054500962_FLZ-R0_met.fits;6.12343;26488.8;17.0529;0.170667
20190215054459426_FLZ-R0_snap.fits;6.62436;26452.1;5.05125;0
20190215054559501_FLZ-R0_snap.fits;6.32908;26463.9;4.47698;0
20190215054659575_FLZ-R0_snap.fits;6.2064;26512.2;4.85099;0
20190215054854946_FLZ-R0_met.fits;6.72602;26531.2;32.7702;0.170667
20190215054759650_FLZ-R0_snap.fits;5.57524;26521;5.0839;0
20190215054859725_FLZ-R0_snap.fits;6.57368;26547.4;4.34125;0
20190215054959799_FLZ-R0_snap.fits;5.80399;26463.9;4.03893;0
20190215055133154_FLZ-R0_met.fits;5.34782;26512.2;11.5106;0.341333
20190215055059874_FLZ-R0_snap.fits;5.81098;26543;5.08226;0
20190215055159949_FLZ-R0_snap.fits;5.34669;26515.1;4.69166;0
20190215055313677_FLZ-R0_met.fits;6.8973;26496.1;18.9095;3.24267
20190215055300023_FLZ-R0_snap.fits;6.13494;26522.5;5.50941;0
20190215055400098_FLZ-R0_snap.fits;5.75029;26507.8;4.71726;0
20190215055500173_FLZ-R0_snap.fits;6.12005;26502;5.4797;0
20190215055600247_FLZ-R0_snap.fits;5.95675;26481.4;4.11422;0
20190215055700322_FLZ-R0_snap.fits;5.94882;26538.6;5.75159;0
20190215055800397_FLZ-R0_snap.fits;5.26612;26452.1;4.48794;0
20190215055935117_FLZ-R0_met.fits;7.28534;26485.8;26.5014;0.341333
20190215055900471_FLZ-R0_snap.fits;6.54998;26502;4.89971;0
20190215060025293_FLZ-R0_met.fits;6.87516;26537.1;15.8392;0.170667
20190215060422349_FLZ-R0_met.fits;5.86363;26494.6;14.3825;0.341333
