# file name; noise; peak f.; mag.; duration
20190215170049826_FLZ-R0_snap.fits;13.2492;26460.9;10.6265;0
20190215170149901_FLZ-R0_snap.fits;12.2683;26452.1;11.8508;0
20190215170249975_FLZ-R0_snap.fits;14.7637;26456.5;11.273;0
20190215170350050_FLZ-R0_snap.fits;11.1236;26491.7;12.434;0
20190215170450125_FLZ-R0_snap.fits;9.46282;26460.9;10.4012;0
20190215170637133_FLZ-R0_met.fits;11.6408;26512.2;40.728;0.170667
20190215170550199_FLZ-R0_snap.fits;10.2774;26540;10.1329;0
20190215170650274_FLZ-R0_snap.fits;10.9681;26452.1;9.30545;0
20190215170750349_FLZ-R0_snap.fits;11.1685;26515.1;12.1364;0
20190215170850423_FLZ-R0_snap.fits;11.1144;26472.7;11.1106;0
20190215170950498_FLZ-R0_snap.fits;10.0587;26460.9;9.60902;0
20190215171050573_FLZ-R0_snap.fits;12.6707;26541.5;10.9046;0
20190215171150647_FLZ-R0_snap.fits;13.1884;26487.3;9.68481;0
20190215171250722_FLZ-R0_snap.fits;13.2434;26502;11.9394;0
20190215171350797_FLZ-R0_snap.fits;15.8206;26490.2;13.7488;0
20190215171450871_FLZ-R0_snap.fits;16.206;26465.3;10.667;0
20190215171550946_FLZ-R0_snap.fits;17.4248;26523.9;14.5583;0
20190215171651021_FLZ-R0_snap.fits;15.0243;26472.7;12.3057;0
20190215171751095_FLZ-R0_snap.fits;16.894;26528.3;15.9626;0
20190215171851170_FLZ-R0_snap.fits;15.7616;26465.3;12.0834;0
20190215171951245_FLZ-R0_snap.fits;16.9818;26512.2;13.5771;0
20190215172051319_FLZ-R0_snap.fits;13.9275;26484.4;10.8591;0
20190215172151394_FLZ-R0_snap.fits;17.8337;26463.9;14.4761;0
20190215172251469_FLZ-R0_snap.fits;17.0751;26512.2;17.0644;0
20190215172351543_FLZ-R0_snap.fits;18.4266;26526.9;16.3496;0
20190215172451618_FLZ-R0_snap.fits;17.0394;26463.9;12.1155;0
20190215172623266_FLZ-R0_met.fits;20.607;26488.8;62.4771;0.341333
20190215172551693_FLZ-R0_snap.fits;18.0313;26506.3;14.3006;0
20190215172651767_FLZ-R0_snap.fits;19.8482;26460.9;13.5896;0
20190215172751842_FLZ-R0_snap.fits;15.5467;26531.2;19.1142;0
20190215172851917_FLZ-R0_snap.fits;19.8451;26456.5;12.9685;0
20190215172951991_FLZ-R0_snap.fits;21.2801;26456.5;16.5152;0
20190215173052066_FLZ-R0_snap.fits;25.1348;26458;19.7749;0
20190215173152141_FLZ-R0_snap.fits;17.1448;26497.6;15.0177;0
20190215173252215_FLZ-R0_snap.fits;22.1836;26502;18.0136;0
20190215173352290_FLZ-R0_snap.fits;16.7249;26528.3;17.1787;0
20190215173452365_FLZ-R0_snap.fits;22.0395;26453.6;18.0605;0
20190215173552439_FLZ-R0_snap.fits;17.1416;26478.5;15.8728;0
20190215173652514_FLZ-R0_snap.fits;21.273;26521;18.8857;0
20190215173752589_FLZ-R0_snap.fits;18.864;26502;16.5041;0
20190215173852663_FLZ-R0_snap.fits;20.9762;26541.5;21.5479;0
20190215173952738_FLZ-R0_snap.fits;20.5659;26456.5;13.8786;0
20190215174052813_FLZ-R0_snap.fits;21.2962;26528.3;14.2954;0
20190215174152887_FLZ-R0_snap.fits;18.5858;26477.1;17.2542;0
20190215174252962_FLZ-R0_snap.fits;19.2706;26509.3;21.44;0
20190215174353037_FLZ-R0_snap.fits;16.0462;26541.5;12.4344;0
20190215174453111_FLZ-R0_snap.fits;15.776;26455.1;18.8443;0
20190215174553186_FLZ-R0_snap.fits;15.5874;26496.1;16.0302;0
20190215174653261_FLZ-R0_snap.fits;18.4044;26510.7;12.7414;0
20190215174753335_FLZ-R0_snap.fits;16.6112;26455.1;12.8742;0
20190215174853410_FLZ-R0_snap.fits;13.2121;26532.7;14.7734;0
20190215174953485_FLZ-R0_snap.fits;21.6984;26502;16.317;0
20190215175053559_FLZ-R0_snap.fits;20.0196;26500.5;13.2529;0
20190215175153634_FLZ-R0_snap.fits;18.6563;26496.1;15.3767;0
20190215175253709_FLZ-R0_snap.fits;17.5779;26452.1;13.8076;0
20190215175353783_FLZ-R0_snap.fits;20.9783;26450.7;18.2914;0
20190215175453858_FLZ-R0_snap.fits;21.3316;26478.5;19.2065;0
20190215175553933_FLZ-R0_snap.fits;17.356;26496.1;14.2177;0
20190215175654007_FLZ-R0_snap.fits;19.4322;26541.5;18.3928;0
20190215175754082_FLZ-R0_snap.fits;18.7548;26493.2;16.2097;0
20190215175854157_FLZ-R0_snap.fits;16.2735;26465.3;15.12;0
20190215175954231_FLZ-R0_snap.fits;19.9982;26459.5;16.2603;0
