# file name; noise; peak f.; mag.; duration
20190215090013986_FLZ-R0_snap.fits;6.48266;26512.2;5.44413;0
20190215090114061_FLZ-R0_snap.fits;6.95654;26459.5;5.2083;0
20190215090214135_FLZ-R0_snap.fits;6.24184;26469.7;5.5251;0
20190215090314210_FLZ-R0_snap.fits;5.6768;26507.8;6.18693;0
20190215090458829_FLZ-R0_met.fits;4.95096;26497.6;10.3738;0.170667
20190215090414285_FLZ-R0_snap.fits;6.00821;26545.9;6.00755;0
20190215090549687_FLZ-R0_met.fits;5.67646;26528.3;19.7924;0.170667
20190215090514359_FLZ-R0_snap.fits;5.49352;26504.9;3.82082;0
20190215090614434_FLZ-R0_snap.fits;6.47699;26496.1;5.0707;0
20190215090737037_FLZ-R0_met.fits;6.5659;26528.3;16.4448;0.170667
20190215090714509_FLZ-R0_snap.fits;6.71575;26493.2;4.45415;0
20190215090814583_FLZ-R0_snap.fits;5.89109;26547.4;5.75217;0
20190215090914658_FLZ-R0_snap.fits;7.25202;26468.3;4.74914;0
20190215091058765_FLZ-R0_met.fits;6.94074;26521;30.3582;0.341333
20190215091014733_FLZ-R0_snap.fits;5.89439;26488.8;5.3155;0
20190215091114807_FLZ-R0_snap.fits;5.88652;26503.4;7.23838;0
20190215091214882_FLZ-R0_snap.fits;7.02302;26488.8;4.75109;0
20190215091314957_FLZ-R0_snap.fits;5.51828;26491.7;4.26537;0
20190215091415031_FLZ-R0_snap.fits;7.39601;26474.1;5.09573;0
20190215091554871_FLZ-R0_met.fits;5.44235;26503.4;12.0944;0.170667
20190215091515106_FLZ-R0_snap.fits;6.19322;26466.8;4.84911;0
20190215091615181_FLZ-R0_snap.fits;5.46194;26491.7;5.78021;0
20190215091715255_FLZ-R0_snap.fits;5.4277;26477.1;5.43943;0
20190215091815330_FLZ-R0_snap.fits;6.76975;26478.5;5.5643;0
20190215091915405_FLZ-R0_snap.fits;5.3065;26460.9;5.07176;0
20190215092015479_FLZ-R0_snap.fits;5.58105;26518.1;6.59991;0
20190215092115554_FLZ-R0_snap.fits;5.67042;26507.8;4.77524;0
20190215092215629_FLZ-R0_snap.fits;6.53806;26474.1;5.32074;0
20190215092315703_FLZ-R0_snap.fits;6.31809;26485.8;4.60084;0
20190215092415778_FLZ-R0_snap.fits;6.80272;26465.3;6.31833;0
20190215092515853_FLZ-R0_snap.fits;7.30704;26538.6;7.2035;0
20190215092704909_FLZ-R0_met.fits;6.21104;26523.9;32.6589;0.682667
20190215092615927_FLZ-R0_snap.fits;6.51529;26545.9;6.51237;0
20190215092716002_FLZ-R0_snap.fits;6.86012;26537.1;8.16667;0
20190215092907618_FLZ-R0_met.fits;6.27164;26503.4;31.561;0.512
20190215092816077_FLZ-R0_snap.fits;5.56777;26450.7;7.47061;0
20190215092925709_FLZ-R0_met.fits;7.27806;26518.1;17.7653;0.341333
20190215092947725_FLZ-R0_met.fits;6.64792;26516.6;13.8976;0.341333
20190215092916151_FLZ-R0_snap.fits;6.78413;26544.4;6.16566;0
20190215093016226_FLZ-R0_snap.fits;6.4376;26515.1;5.70016;0
20190215093119202_FLZ-R0_met.fits;7.22272;26547.4;31.1838;0.341333
20190215093116301_FLZ-R0_snap.fits;6.73679;26465.3;5.5182;0
20190215093216375_FLZ-R0_snap.fits;5.82586;26478.5;5.05101;0
20190215093316450_FLZ-R0_snap.fits;6.47378;26510.7;5.50852;0
20190215093442807_FLZ-R0_met.fits;6.77836;26521;64.1144;0.341333
20190215093416525_FLZ-R0_snap.fits;6.38289;26513.7;6.01338;0
20190215093516599_FLZ-R0_snap.fits;6.71583;26475.6;6.76452;0
20190215093616674_FLZ-R0_snap.fits;5.83945;26532.7;5.64981;0
20190215093716749_FLZ-R0_snap.fits;6.48913;26488.8;4.8337;0
20190215093816823_FLZ-R0_snap.fits;6.79849;26522.5;8.19451;0
20190215093935842_FLZ-R0_met.fits;7.04864;26541.5;15.0895;0.170667
20190215093916898_FLZ-R0_snap.fits;6.65107;26506.3;5.04186;0
20190215094016973_FLZ-R0_snap.fits;5.56493;26462.4;4.65727;0
20190215094200567_FLZ-R0_met.fits;5.89814;26494.6;12.166;0.341333
20190215094202786_FLZ-R0_met.fits;5.62594;26481.4;18.6409;0.512
20190215094117047_FLZ-R0_snap.fits;6.30394;26475.6;5.6721;0
20190215094217122_FLZ-R0_snap.fits;5.46283;26465.3;5.47349;0
20190215094317197_FLZ-R0_snap.fits;5.73476;26537.1;6.31977;0
20190215094417271_FLZ-R0_snap.fits;5.5091;26490.2;4.67854;0
20190215094517346_FLZ-R0_snap.fits;6.81131;26522.5;5.31732;0
20190215094634146_FLZ-R0_met.fits;5.23437;26502;13.2484;0.341333
20190215094642850_FLZ-R0_met.fits;6.55985;26506.3;51.4756;0.512
20190215094617421_FLZ-R0_snap.fits;5.86087;26515.1;4.91419;0
20190215094717666_FLZ-R0_met.fits;6.37557;26515.1;48.8736;0.341333
20190215094733026_FLZ-R0_met.fits;6.07431;26493.2;20.7961;0.170667
20190215094717495_FLZ-R0_snap.fits;5.64666;26458;5.30162;0
20190215094858530_FLZ-R0_met.fits;6.65697;26499;34.2436;0.170667
20190215094817570_FLZ-R0_snap.fits;6.66564;26534.2;4.59133;0
20190215094917645_FLZ-R0_snap.fits;7.19557;26518.1;6.73133;0
20190215095017719_FLZ-R0_snap.fits;5.85559;26525.4;4.35379;0
20190215095117794_FLZ-R0_snap.fits;5.84167;26526.9;4.4621;0
20190215095217869_FLZ-R0_snap.fits;6.07986;26510.7;4.46594;0
20190215095349005_FLZ-R0_met.fits;5.9765;26460.9;13.5327;0.341333
20190215095317943_FLZ-R0_snap.fits;6.11203;26510.7;5.79384;0
20190215095418018_FLZ-R0_snap.fits;6.06196;26506.3;5.61765;0
20190215095518093_FLZ-R0_snap.fits;5.75628;26541.5;5.86424;0
20190215095654519_FLZ-R0_met.fits;6.60278;26499;28.7473;0.341333
20190215095712610_FLZ-R0_met.fits;6.46048;26502;13.1894;0.170667
20190215095618167_FLZ-R0_snap.fits;7.29448;26504.9;8.32605;0
20190215095718242_FLZ-R0_snap.fits;5.76899;26488.8;5.8009;0
20190215095840845_FLZ-R0_met.fits;7.83786;26518.1;16.8366;0.170667
20190215095818317_FLZ-R0_snap.fits;6.81605;26499;6.68324;0
20190215095918391_FLZ-R0_snap.fits;6.17401;26484.4;5.05561;0
20190215100303671_FLZ-R0_met.fits;5.46128;26523.9;12.5699;0.170667
20190215100316130_FLZ-R0_met.fits;7.34647;26544.4;18.1421;0.341333
