# file name; noise; peak f.; mag.; duration
20190215000033741_FLZ-R0_snap.fits;5.91304;26481.4;5.35045;0
20190215000133815_FLZ-R0_snap.fits;5.87508;26468.3;4.57248;0
20190215000233890_FLZ-R0_snap.fits;6.26346;26528.3;6.49366;0
20190215000333965_FLZ-R0_snap.fits;6.77981;26449.2;4.68969;0
20190215000434039_FLZ-R0_snap.fits;5.42141;26502;5.49604;0
20190215000534114_FLZ-R0_snap.fits;5.83237;26500.5;4.63158;0
20190215000634189_FLZ-R0_snap.fits;5.40311;26507.8;6.15913;0
20190215000734263_FLZ-R0_snap.fits;6.10967;26515.1;6.2095;0
20190215000834338_FLZ-R0_snap.fits;5.91576;26504.9;5.32144;0
20190215000932877_FLZ-R0_met.fits;5.71023;26509.3;11.6569;0.170667
20190215000934413_FLZ-R0_snap.fits;6.23732;26456.5;4.93028;0
20190215001034487_FLZ-R0_snap.fits;6.25387;26540;4.56535;0
20190215001135757_FLZ-R0_met.fits;4.93464;26478.5;10.6512;0.170667
20190215001134562_FLZ-R0_snap.fits;5.63164;26484.4;4.35289;0
20190215001244535_FLZ-R0_met.fits;5.56029;26499;20.147;0.341333
20190215001234637_FLZ-R0_snap.fits;4.79316;26544.4;6.19183;0
20190215001334711_FLZ-R0_snap.fits;4.9786;26455.1;4.48515;0
20190215001434786_FLZ-R0_snap.fits;5.8323;26449.2;6.21742;0
20190215001534861_FLZ-R0_snap.fits;5.47519;26516.6;5.94304;0
20190215001634935_FLZ-R0_snap.fits;6.278;26509.3;4.59395;0
20190215001805730_FLZ-R0_met.fits;5.3345;26475.6;14.9379;9.38667
20190215001735010_FLZ-R0_snap.fits;5.47375;26507.8;5.52004;0
20190215001902391_FLZ-R0_met.fits;5.48749;26478.5;23.9879;1.536
20190215001929186_FLZ-R0_met.fits;4.93081;26485.8;11.4533;0.341333
20190215001835085_FLZ-R0_snap.fits;6.07286;26515.1;5.77569;0
20190215001935159_FLZ-R0_snap.fits;6.23553;26488.8;5.20125;0
20190215002035234_FLZ-R0_snap.fits;6.21569;26456.5;5.43369;0
20190215002135309_FLZ-R0_snap.fits;5.7521;26500.5;5.99799;0
20190215002235213_FLZ-R0_met.fits;6.05334;26526.9;14.537;0.170667
20190215002311394_FLZ-R0_met.fits;6.06446;26513.7;23.7096;0.170667
20190215002235383_FLZ-R0_snap.fits;5.28433;26529.8;4.67393;0
20190215002335458_FLZ-R0_snap.fits;5.40813;26490.2;4.92061;0
20190215002435533_FLZ-R0_snap.fits;5.04434;26515.1;5.80655;0
20190215002535607_FLZ-R0_snap.fits;6.19234;26537.1;5.70266;0
20190215002635682_FLZ-R0_snap.fits;5.87323;26504.9;4.97504;0
20190215002735757_FLZ-R0_snap.fits;5.01166;26547.4;5.01682;0
20190215002835831_FLZ-R0_snap.fits;6.39765;26513.7;5.50518;0
20190215002935906_FLZ-R0_snap.fits;6.48089;26459.5;5.14666;0
20190215003035981_FLZ-R0_snap.fits;6.07558;26488.8;5.16825;0
20190215003136055_FLZ-R0_snap.fits;5.47328;26545.9;4.53245;0
20190215003236130_FLZ-R0_snap.fits;6.77134;26528.3;4.03033;0
20190215003426893_FLZ-R0_met.fits;5.90135;26472.7;17.927;0.341333
20190215003336205_FLZ-R0_snap.fits;5.93199;26535.6;5.78943;0
20190215003502562_FLZ-R0_met.fits;5.19408;26509.3;30.2134;0.170667
20190215003511949_FLZ-R0_met.fits;6.44819;26528.3;21.4324;0.170667
20190215003436279_FLZ-R0_snap.fits;6.12892;26522.5;4.58774;0
20190215003536354_FLZ-R0_snap.fits;9.72974;26497.6;9.32503;0
20190215003636429_FLZ-R0_snap.fits;8.17341;26521;7.3881;0
20190215003736503_FLZ-R0_snap.fits;8.89311;26463.9;9.65941;0
20190215003836578_FLZ-R0_snap.fits;8.99112;26487.3;6.96805;0
20190215003954573_FLZ-R0_met.fits;8.542;26471.2;18.9055;0.170667
20190215004020002_FLZ-R0_met.fits;6.5683;26506.3;21.6983;0.170667
20190215003936653_FLZ-R0_snap.fits;6.74384;26465.3;5.28393;0
20190215004036727_FLZ-R0_snap.fits;6.72968;26535.6;6.2985;0
20190215004136802_FLZ-R0_snap.fits;7.13095;26537.1;7.22751;0
20190215004247117_FLZ-R0_met.fits;7.9908;26518.1;19.7583;0.170667
20190215004236877_FLZ-R0_snap.fits;5.99648;26521;5.1158;0
20190215004348386_FLZ-R0_met.fits;10.0266;26484.4;22.8995;0.170667
20190215004336951_FLZ-R0_snap.fits;9.48184;26472.7;6.91633;0
20190215004437026_FLZ-R0_snap.fits;10.0866;26543;7.19963;0
20190215004545634_FLZ-R0_met.fits;8.13362;26490.2;16.9421;0.512
20190215004537101_FLZ-R0_snap.fits;7.90798;26543;5.85346;0
20190215004637175_FLZ-R0_snap.fits;7.38754;26450.7;7.19816;0
20190215004737250_FLZ-R0_snap.fits;8.70776;26456.5;5.56028;0
20190215004844493_FLZ-R0_met.fits;7.00586;26499;24.7551;0.170667
20190215004837325_FLZ-R0_snap.fits;5.68045;26525.4;4.85725;0
20190215005027917_FLZ-R0_met.fits;5.13343;26471.2;12.2651;0.170667
20190215004937399_FLZ-R0_snap.fits;6.62367;26488.8;5.2572;0
20190215005037474_FLZ-R0_snap.fits;5.59367;26468.3;4.36149;0
20190215005137549_FLZ-R0_snap.fits;6.48854;26503.4;5.26945;0
20190215005237623_FLZ-R0_snap.fits;5.49002;26485.8;3.64781;0
20190215005337698_FLZ-R0_snap.fits;5.85648;26523.9;5.42929;0
20190215005437773_FLZ-R0_snap.fits;6.16044;26463.9;5.17807;0
20190215005620173_FLZ-R0_met.fits;7.38834;26484.4;168.236;0.512
20190215005537847_FLZ-R0_snap.fits;5.804;26493.2;5.95396;0
20190215005637922_FLZ-R0_snap.fits;5.50864;26544.4;5.8064;0
20190215005737997_FLZ-R0_snap.fits;6.38713;26512.2;5.24869;0
20190215005838071_FLZ-R0_snap.fits;5.18478;26487.3;4.80931;0
20190215005938146_FLZ-R0_snap.fits;4.99938;26516.6;5.88519;0
20190215010126178_FLZ-R0_met.fits;5.87131;26484.4;27.9433;0.341333
