# file name; noise; peak f.; mag.; duration
20190215040051661_FLZ-R0_snap.fits;5.76855;26496.1;4.88819;0
20190215040151735_FLZ-R0_snap.fits;4.87684;26481.4;4.74698;0
20190215040251810_FLZ-R0_snap.fits;7.67808;26540;5.67957;0
20190215040351885_FLZ-R0_snap.fits;6.20795;26545.9;6.36977;0
20190215040506295_FLZ-R0_met.fits;5.68689;26471.2;15.2601;1.024
20190215040451959_FLZ-R0_snap.fits;6.30414;26487.3;5.7068;0
20190215040552034_FLZ-R0_snap.fits;10.2394;26488.8;4.85025;0
20190215040652109_FLZ-R0_snap.fits;7.97604;26488.8;6.52652;0
20190215040752183_FLZ-R0_snap.fits;7.76906;26529.8;7.10257;0
20190215040928610_FLZ-R0_met.fits;6.80217;26482.9;21.7261;0.170667
20190215040852258_FLZ-R0_snap.fits;8.08047;26526.9;6.97847;0
20190215040952333_FLZ-R0_snap.fits;5.96583;26475.6;7.01054;0
20190215041101111_FLZ-R0_met.fits;7.6546;26515.1;31.4505;0.341333
20190215041052407_FLZ-R0_snap.fits;6.65848;26534.2;6.28743;0
20190215041152482_FLZ-R0_snap.fits;8.32393;26529.8;7.18561;0
20190215041252557_FLZ-R0_snap.fits;7.52464;26466.8;5.9362;0
20190215041352631_FLZ-R0_snap.fits;7.11516;26481.4;6.1062;0
20190215041452706_FLZ-R0_snap.fits;6.23542;26459.5;4.71698;0
20190215041552781_FLZ-R0_snap.fits;6.71261;26500.5;5.38979;0
20190215041706338_FLZ-R0_met.fits;5.45123;26529.8;12.1879;1.024
20190215041652855_FLZ-R0_snap.fits;6.47432;26535.6;5.77277;0
20190215041752930_FLZ-R0_snap.fits;7.09141;26472.7;6.95678;0
20190215041853005_FLZ-R0_snap.fits;7.14723;26452.1;7.92775;0
20190215041953079_FLZ-R0_snap.fits;6.98751;26460.9;5.6184;0
20190215042053154_FLZ-R0_snap.fits;5.45715;26465.3;5.47486;0
20190215042153229_FLZ-R0_snap.fits;6.93268;26515.1;6.92851;0
20190215042253303_FLZ-R0_snap.fits;7.26192;26463.9;7.69742;0
20190215042410786_FLZ-R0_met.fits;8.23263;26482.9;23.9722;0.341333
20190215042353378_FLZ-R0_snap.fits;8.27219;26510.7;6.07754;0
20190215042512567_FLZ-R0_met.fits;6.26186;26485.8;12.5698;0.170667
20190215042518541_FLZ-R0_met.fits;6.87152;26481.4;24.4454;0.341333
20190215042536973_FLZ-R0_met.fits;7.13003;26481.4;56.5925;0.341333
20190215042547213_FLZ-R0_met.fits;7.9601;26500.5;26.6026;0.170667
20190215042453453_FLZ-R0_snap.fits;7.35809;26547.4;8.16476;0
20190215042553527_FLZ-R0_snap.fits;7.98822;26482.9;5.44676;0
20190215042708962_FLZ-R0_met.fits;8.30926;26506.3;342.178;1.024
20190215042734391_FLZ-R0_met.fits;5.91689;26523.9;15.4955;0.170667
20190215042653602_FLZ-R0_snap.fits;6.56165;26487.3;5.96568;0
20190215042753677_FLZ-R0_snap.fits;5.99382;26544.4;6.48411;0
20190215042853751_FLZ-R0_snap.fits;7.17283;26500.5;4.16338;0
20190215042953826_FLZ-R0_snap.fits;6.66046;26458;5.49525;0
20190215043053901_FLZ-R0_snap.fits;5.72989;26529.8;5.06021;0
20190215043153975_FLZ-R0_snap.fits;6.33805;26460.9;5.90247;0
20190215043254221_FLZ-R0_met.fits;5.35419;26547.4;12.4111;0.341333
20190215043254050_FLZ-R0_snap.fits;5.8929;26477.1;5.60902;0
20190215043359245_FLZ-R0_met.fits;5.67153;26504.9;80.9887;0.341333
20190215043354125_FLZ-R0_snap.fits;6.00906;26482.9;6.06919;0
20190215043454199_FLZ-R0_snap.fits;6.42598;26496.1;5.93378;0
20190215043554274_FLZ-R0_snap.fits;5.93124;26534.2;6.02419;0
20190215043702711_FLZ-R0_met.fits;6.08605;26458;13.2777;0.170667
20190215043654349_FLZ-R0_snap.fits;5.84333;26449.2;5.66619;0
20190215043754423_FLZ-R0_snap.fits;5.79463;26500.5;3.52524;0
20190215043854498_FLZ-R0_snap.fits;6.24848;26474.1;4.63309;0
20190215044014199_FLZ-R0_met.fits;6.32691;26502;38.5046;1.024
20190215043954573_FLZ-R0_snap.fits;6.00923;26497.6;5.39234;0
20190215044143287_FLZ-R0_met.fits;5.60806;26463.9;18.6836;0.170667
20190215044054647_FLZ-R0_snap.fits;6.84842;26465.3;4.74574;0
20190215044233293_FLZ-R0_met.fits;6.22044;26499;13.0349;0.341333
20190215044154722_FLZ-R0_snap.fits;6.46802;26544.4;4.96169;0
20190215044254797_FLZ-R0_snap.fits;6.32523;26512.2;4.77649;0
20190215044354871_FLZ-R0_snap.fits;6.01365;26449.2;6.76776;0
20190215044454946_FLZ-R0_snap.fits;5.51428;26513.7;5.61403;0
20190215044616354_FLZ-R0_met.fits;6.25888;26484.4;13.4298;0.512
20190215044555021_FLZ-R0_snap.fits;5.17496;26460.9;7.88228;0
20190215044705165_FLZ-R0_met.fits;7.31536;26522.5;43.1271;0.512
20190215044655095_FLZ-R0_snap.fits;5.35616;26531.2;5.12113;0
20190215044755170_FLZ-R0_snap.fits;5.34665;26490.2;5.89022;0
20190215044855245_FLZ-R0_snap.fits;7.04253;26538.6;5.51781;0
20190215044955319_FLZ-R0_snap.fits;7.24761;26490.2;5.12932;0
20190215045125943_FLZ-R0_met.fits;6.39121;26500.5;32.4631;0.341333
20190215045055394_FLZ-R0_snap.fits;6.85658;26468.3;6.04419;0
20190215045155469_FLZ-R0_snap.fits;6.04984;26477.1;4.67731;0
20190215045330530_FLZ-R0_met.fits;5.69958;26507.8;14.4895;1.024
20190215045255543_FLZ-R0_snap.fits;6.70425;26519.5;4.55815;0
20190215045355618_FLZ-R0_snap.fits;6.25475;26544.4;6.16865;0
20190215045455693_FLZ-R0_snap.fits;6.80264;26455.1;5.57916;0
20190215045600546_FLZ-R0_met.fits;5.99222;26506.3;19.6532;0.341333
20190215045606349_FLZ-R0_met.fits;5.54714;26531.2;17.0845;0.341333
20190215045555767_FLZ-R0_snap.fits;5.98185;26463.9;6.01637;0
20190215045655842_FLZ-R0_snap.fits;5.86557;26477.1;4.94526;0
20190215045755917_FLZ-R0_snap.fits;6.90513;26545.9;5.24758;0
20190215045931319_FLZ-R0_met.fits;5.67062;26507.8;29.729;0.341333
20190215045855991_FLZ-R0_snap.fits;5.61991;26475.6;5.93414;0
20190215050034295_FLZ-R0_met.fits;6.42173;26487.3;20.1149;0.170667
20190215045956066_FLZ-R0_snap.fits;7.13314;26506.3;5.73264;0
