# file name; noise; peak f.; mag.; duration
20190215070005026_FLZ-R0_snap.fits;7.01839;26490.2;5.79072;0
20190215070105101_FLZ-R0_snap.fits;5.68253;26513.7;5.30105;0
20190215070205175_FLZ-R0_snap.fits;5.70813;26521;4.52828;0
20190215070305250_FLZ-R0_snap.fits;6.38407;26510.7;5.14455;0
20190215070405325_FLZ-R0_snap.fits;6.40468;26506.3;5.05672;0
20190215070506082_FLZ-R0_met.fits;5.82188;26519.5;11.9163;0.170667
20190215070505399_FLZ-R0_snap.fits;5.60881;26516.6;4.71427;0
20190215070605474_FLZ-R0_snap.fits;7.10595;26538.6;6.30441;0
20190215070705549_FLZ-R0_snap.fits;5.55888;26450.7;4.68496;0
20190215070832247_FLZ-R0_met.fits;5.56982;26497.6;11.5181;0.170667
20190215070858530_FLZ-R0_met.fits;5.4911;26458;13.5452;2.048
20190215070805623_FLZ-R0_snap.fits;5.58088;26519.5;6.69303;0
20190215070946999_FLZ-R0_met.fits;4.97467;26522.5;23.9332;2.21867
20190215070951949_FLZ-R0_met.fits;5.40241;26491.7;21.0583;0.341333
20190215070905698_FLZ-R0_snap.fits;5.44755;26484.4;5.05139;0
20190215071005773_FLZ-R0_snap.fits;6.481;26465.3;5.49986;0
20190215071105847_FLZ-R0_snap.fits;5.11767;26512.2;4.87728;0
20190215071242615_FLZ-R0_met.fits;6.75658;26526.9;15.0768;0.682667
20190215071205922_FLZ-R0_snap.fits;5.58912;26535.6;5.33976;0
20190215071305997_FLZ-R0_snap.fits;5.61106;26544.4;4.98524;0
20190215071406071_FLZ-R0_snap.fits;5.86876;26485.8;5.20302;0
20190215071506146_FLZ-R0_snap.fits;6.61939;26547.4;6.18475;0
20190215071639159_FLZ-R0_met.fits;6.15605;26521;38.198;0.170667
20190215071606221_FLZ-R0_snap.fits;5.43523;26468.3;4.83074;0
20190215071706295_FLZ-R0_snap.fits;5.30228;26544.4;4.83688;0
20190215071806370_FLZ-R0_snap.fits;5.07293;26534.2;4.22275;0
20190215071906445_FLZ-R0_snap.fits;7.20528;26504.9;6.0611;0
20190215072054306_FLZ-R0_met.fits;6.6337;26540;84.4232;0.512
20190215072006519_FLZ-R0_snap.fits;7.54717;26522.5;5.2004;0
20190215072106594_FLZ-R0_snap.fits;5.7424;26466.8;4.77112;0
20190215072223394_FLZ-R0_met.fits;6.51999;26509.3;18.6509;0.512
20190215072242509_FLZ-R0_met.fits;6.13753;26512.2;19.8196;0.170667
20190215072248311_FLZ-R0_met.fits;5.50048;26494.6;16.4808;0.170667
20190215072206669_FLZ-R0_snap.fits;6.93841;26518.1;4.66654;0
20190215072306743_FLZ-R0_snap.fits;6.49418;26540;5.48038;0
20190215072406818_FLZ-R0_snap.fits;5.28794;26504.9;4.88615;0
20190215072536418_FLZ-R0_met.fits;5.88381;26500.5;12.4698;0.170667
20190215072506893_FLZ-R0_snap.fits;5.81145;26465.3;4.99294;0
20190215072616525_FLZ-R0_met.fits;5.86399;26502;32.65;0.512
20190215072606967_FLZ-R0_snap.fits;6.83954;26453.6;5.2105;0
20190215072754146_FLZ-R0_met.fits;4.62586;26529.8;9.82826;0.170667
20190215072707042_FLZ-R0_snap.fits;5.75626;26450.7;5.55805;0
20190215072807117_FLZ-R0_snap.fits;5.79378;26525.4;4.95287;0
20190215072907191_FLZ-R0_snap.fits;6.40539;26506.3;4.5811;0
20190215073004535_FLZ-R0_met.fits;5.43105;26515.1;19.4073;0.341333
20190215073007266_FLZ-R0_snap.fits;7.19434;26506.3;6.62165;0
20190215073139938_FLZ-R0_met.fits;6.60605;26516.6;27.6464;0.341333
20190215073107341_FLZ-R0_snap.fits;6.03234;26526.9;5.08827;0
20190215073207415_FLZ-R0_snap.fits;5.9804;26466.8;4.81638;0
20190215073354594_FLZ-R0_met.fits;6.27335;26547.4;14.613;0.170667
20190215073307490_FLZ-R0_snap.fits;6.53161;26487.3;6.03574;0
20190215073429239_FLZ-R0_met.fits;6.72089;26490.2;17.9376;0.170667
20190215073407565_FLZ-R0_snap.fits;5.46755;26497.6;5.48903;0
20190215073528119_FLZ-R0_met.fits;5.14576;26500.5;10.805;0.170667
20190215073507639_FLZ-R0_snap.fits;6.70536;26455.1;5.4525;0
20190215073607714_FLZ-R0_snap.fits;6.83549;26481.4;4.57126;0
20190215073707789_FLZ-R0_snap.fits;7.507;26521;6.23051;0
20190215073807863_FLZ-R0_snap.fits;6.19416;26469.7;5.83157;0
20190215073907938_FLZ-R0_snap.fits;5.80998;26453.6;5.70894;0
20190215074008013_FLZ-R0_snap.fits;5.90362;26528.3;5.82799;0
20190215074135053_FLZ-R0_met.fits;6.75869;26480;14.9936;0.170667
20190215074108087_FLZ-R0_snap.fits;6.1062;26500.5;6.0319;0
20190215074208162_FLZ-R0_snap.fits;6.71349;26547.4;5.65744;0
20190215074308237_FLZ-R0_snap.fits;5.81181;26507.8;5.10024;0
20190215074408311_FLZ-R0_snap.fits;6.47458;26516.6;4.96993;0
20190215074508386_FLZ-R0_snap.fits;6.79356;26544.4;6.26394;0
20190215074608461_FLZ-R0_snap.fits;5.13879;26503.4;4.2334;0
20190215074708535_FLZ-R0_snap.fits;6.50953;26463.9;5.37625;0
20190215074826189_FLZ-R0_met.fits;5.53971;26510.7;11.1582;0.170667
20190215074849570_FLZ-R0_met.fits;5.5371;26516.6;15.3236;0.170667
20190215074808610_FLZ-R0_snap.fits;6.01996;26535.6;6.62345;0
20190215074916535_FLZ-R0_met.fits;6.85204;26497.6;14.3021;0.170667
20190215074908685_FLZ-R0_snap.fits;5.20384;26526.9;4.98452;0
20190215075034871_FLZ-R0_met.fits;6.94154;26547.4;30.9249;0.341333
20190215075008759_FLZ-R0_snap.fits;5.70834;26526.9;5.78424;0
20190215075108834_FLZ-R0_snap.fits;5.79188;26449.2;5.3211;0
20190215075208909_FLZ-R0_snap.fits;6.87031;26496.1;6.57168;0
20190215075308983_FLZ-R0_snap.fits;8.33105;26491.7;7.59492;0
20190215075409058_FLZ-R0_snap.fits;5.77407;26450.7;4.21835;0
20190215075509133_FLZ-R0_snap.fits;6.52164;26537.1;4.20958;0
20190215075700919_FLZ-R0_met.fits;4.61022;26509.3;9.76044;0.341333
20190215075609207_FLZ-R0_snap.fits;5.44049;26544.4;5.508;0
20190215075734541_FLZ-R0_met.fits;7.19343;26500.5;22.2968;0.341333
20190215075743415_FLZ-R0_met.fits;5.74767;26499;13.1811;0.170667
20190215075709282_FLZ-R0_snap.fits;5.30634;26503.4;4.32193;0
20190215075809357_FLZ-R0_snap.fits;5.47476;26477.1;5.44005;0
20190215075909602_FLZ-R0_met.fits;5.47749;26504.9;22.8939;0.170667
20190215075932983_FLZ-R0_met.fits;5.99677;26480;19.4483;0.341333
20190215075909431_FLZ-R0_snap.fits;6.33843;26459.5;5.9136;0
20190215080324237_FLZ-R0_met.fits;5.60193;26503.4;11.4378;0.170667
20190215080351202_FLZ-R0_met.fits;5.87415;26509.3;14.8222;0.170667
