#timestamp,LO_Frequency,Hit,StdDev 
1550217615.6,286046993.0,N
1550217635.4,286047000.4,N
1550217655.2,286047002.2,N
1550217675.1,286046995.0,N
1550217676.0,286046995.0,N
1550217695.8,286046994.3,N
1550217715.7,286046992.5,N
1550217735.5,286046986.4,N
1550217755.3,286046982.4,Y
1550217775.2,286046988.7,P
1550217795.0,286046990.0,P
1550217795.9,286046990.0,P
1550217815.8,286046995.1,N
1550217835.6,286047003.4,N
1550217855.4,286047000.5,N
1550217875.3,286047000.5,N
1550217895.1,286046990.7,N
1550217915.8,286046986.7,N
1550217935.7,286046978.4,Y
1550217955.5,286046980.5,P
1550217975.4,286046979.7,P
1550217995.2,286046979.6,P
1550218015.0,286046978.2,Y
1550218015.9,286046978.2,P
1550218035.8,286046991.3,P
1550218055.6,286046990.2,N
1550218075.5,286046994.7,N
1550218095.3,286046991.6,N
1550218115.1,286046988.2,N
1550218135.9,286046987.7,N
1550218155.7,286046985.9,N
1550218175.5,286046982.1,Y
1550218195.4,286046997.2,P
1550218215.2,286046993.6,N
1550218235.1,286046991.8,N
1550218236.0,286046991.8,N
1550218255.8,286046995.4,N
1550218275.6,286046995.7,N
1550218295.5,286046993.2,N
1550218315.3,286046992.1,N
1550218335.2,286046991.0,Y
1550218355.9,286046996.6,P
1550218375.7,286046999.4,N
1550218395.6,286046997.4,N
1550218415.4,286046996.3,N
1550218435.2,286046997.1,N
1550218455.1,286046999.6,N
1550218456.0,286046999.6,N
1550218475.8,286046996.1,N
1550218495.7,286046993.4,Y
1550218515.5,286047001.4,P
1550218535.3,286047001.0,N
1550218555.2,286047001.2,N
1550218575.0,286046995.4,N
1550218575.9,286046995.4,N
1550218595.8,286046994.8,N
1550218615.6,286046994.8,N
1550218635.4,286046996.4,N
1550218655.3,286046993.9,N
1550218675.1,286046993.1,N
1550218695.9,286046991.9,N
1550218715.7,286046992.3,N
1550218735.5,286046994.4,N
1550218755.4,286046993.2,N
1550218775.2,286046992.3,N
1550218795.0,286046991.3,N
1550218795.9,286046991.3,N
1550218815.8,286046987.4,Y
1550218835.6,286046994.8,P
1550218855.5,286046995.9,P
1550218875.3,286046994.1,P
1550218895.1,286046992.5,Y
1550218915.9,286046991.7,P
1550218935.7,286046992.2,P
1550218955.6,286046995.3,P
1550218975.4,286046994.6,Y
1550218995.2,286047000.7,P
1550219015.1,286047000.4,N
1550219016.0,286047000.4,N
1550219035.8,286047002.4,N
1550219055.7,286047001.1,N
1550219075.5,286046999.2,N
1550219095.3,286046996.8,N
1550219115.2,286046997.4,N
1550219135.0,286046993.6,N
1550219135.9,286046993.6,N
1550219155.7,286046993.7,N
1550219175.6,286046995.0,N
1550219195.4,286046995.2,N
1550219215.3,286046993.8,N
1550219235.1,286047608.3,Y
1550219255.8,286046993.8,P
1550219275.7,286046992.5,P
1550219295.5,286046992.4,P
1550219315.4,286046990.3,Y
1550219335.2,286046994.8,P
1550219355.0,286046996.3,P
1550219355.9,286046996.3,P
1550219375.8,286046991.8,Y
1550219395.6,286046996.1,P
1550219415.5,286046996.4,P
1550219435.3,286046991.7,P
1550219455.1,286046996.1,N
1550219475.9,286046994.8,N
1550219495.7,286046993.0,Y
1550219515.5,286046996.7,P
1550219535.4,286046996.0,P
1550219555.2,286046998.0,P
1550219575.1,286046997.3,N
1550219576.0,286046997.3,N
1550219595.8,286046999.7,N
1550219615.6,286046995.1,Y
1550219635.5,286046993.4,P
1550219655.3,286046994.3,P
1550219675.2,286046990.9,P
1550219695.9,286046990.9,Y
1550219715.7,286046992.5,P
1550219735.6,286046993.9,P
1550219755.4,286046995.5,P
1550219775.3,286046994.8,Y
1550219795.1,286046996.5,P
1550219815.8,286046995.1,P
1550219835.7,286046999.4,N
1550219855.5,286046996.5,N
1550219875.4,286046999.3,N
1550219895.2,286046998.4,N
1550219915.0,286046996.1,N
1550219915.9,286046996.1,N
1550219935.8,286046996.1,N
1550219955.6,286046992.6,Y
1550219975.5,286046996.1,P
1550219995.3,286046993.4,P
1550220015.1,286046996.4,N
1550220035.9,286046996.9,N
1550220055.7,286046997.3,N
1550220075.6,286046995.8,Y
1550220095.4,286046996.5,P
1550220115.2,286047000.3,N
1550220135.1,286046999.3,N
1550220136.0,286046999.3,N
1550220155.8,286046996.1,N
1550220175.7,286046992.1,Y
1550220195.5,286046994.7,P
1550220215.3,286046991.6,P
1550220235.2,286046991.5,P
1550220255.0,286046987.6,Y
1550220255.9,286046987.6,P
1550220275.7,286046993.5,N
1550220295.6,286046995.5,N
1550220315.4,286046991.8,N
1550220335.3,286046990.7,Y
1550220355.1,286046999.5,P
1550220375.9,286046991.8,N
1550220395.7,286046991.7,N
1550220415.5,286046992.6,N
1550220435.4,286046991.5,N
1550220455.2,286046988.6,Y
1550220475.1,286046995.3,P
1550220476.0,286046995.3,P
1550220495.8,286046995.0,P
1550220515.6,286046995.9,Y
1550220535.5,286047002.4,P
1550220555.3,286047000.7,N
1550220575.2,286046999.1,N
1550220595.0,286046999.2,N
1550220595.9,286046999.2,N
1550220615.7,286046997.5,N
1550220635.6,286046995.5,N
1550220655.4,286046993.5,N
1550220675.3,286046994.4,N
1550220695.1,286046991.9,N
1550220715.8,286046993.6,N
1550220735.7,286046995.7,N
1550220755.5,286046994.5,N
1550220775.4,286046992.9,N
1550220795.2,286046994.9,N
1550220815.0,286046995.2,N
1550220815.9,286046995.2,N
1550220835.8,286046994.2,N
1550220855.6,286046993.7,N
1550220875.5,286676144.8,Y
1550220895.3,286046992.8,P
1550220915.1,286046991.2,P
1550220935.9,286046990.8,P
1550220955.7,286046990.5,Y
1550220975.6,286046999.1,P
1550220995.4,286046993.5,N
1550221015.2,286046997.9,N
1550221035.1,286046997.6,N
1550221036.0,286046997.6,N
1550221055.8,286046992.9,N
1550221075.7,286046990.9,Y
1550221095.5,286046993.7,P
1550221115.3,286046994.0,P
1550221135.2,286046995.1,P
1550221155.0,286046995.1,Y
1550221155.9,286046995.1,P
1550221175.8,286046998.6,P
1550221195.6,286046996.7,N
