# file name; noise; peak f.; mag.; duration
20190215210007671_FLZ-R0_snap.fits;6.85953;26449.2;6.77217;0
20190215210107746_FLZ-R0_snap.fits;5.8993;26455.1;5.71776;0
20190215210207821_FLZ-R0_snap.fits;6.95152;26460.9;6.70499;0
20190215210307895_FLZ-R0_snap.fits;6.54986;26519.5;6.06717;0
20190215210407970_FLZ-R0_snap.fits;6.88988;26485.8;4.19879;0
20190215210548493_FLZ-R0_met.fits;5.87952;26510.7;12.0219;0.170667
20190215210508045_FLZ-R0_snap.fits;6.62104;26478.5;6.46079;0
20190215210608119_FLZ-R0_snap.fits;7.72043;26522.5;6.69817;0
20190215210708194_FLZ-R0_snap.fits;6.18435;26535.6;6.40701;0
20190215210808269_FLZ-R0_snap.fits;6.3943;26538.6;5.16734;0
20190215210908343_FLZ-R0_snap.fits;6.59992;26537.1;5.58794;0
20190215211008418_FLZ-R0_snap.fits;6.43453;26462.4;5.47903;0
20190215211122829_FLZ-R0_met.fits;7.0255;26532.7;95.4978;0.341333
20190215211108493_FLZ-R0_snap.fits;6.96064;26531.2;4.88764;0
20190215211208567_FLZ-R0_snap.fits;5.32349;26541.5;5.54556;0
20190215211308642_FLZ-R0_snap.fits;6.80229;26485.8;5.99164;0
20190215211408717_FLZ-R0_snap.fits;6.82363;26500.5;5.93723;0
20190215211508791_FLZ-R0_snap.fits;5.73092;26472.7;5.74693;0
20190215211608866_FLZ-R0_snap.fits;7.08252;26472.7;5.3956;0
20190215211708941_FLZ-R0_snap.fits;6.98394;26452.1;6.26633;0
20190215211809015_FLZ-R0_snap.fits;6.26276;26521;4.38381;0
20190215211954829_FLZ-R0_met.fits;6.40087;26494.6;27.5483;2.90133
20190215211909090_FLZ-R0_snap.fits;6.24366;26513.7;6.06662;0
20190215212009165_FLZ-R0_snap.fits;7.19649;26474.1;5.31531;0
20190215212109239_FLZ-R0_snap.fits;6.80336;26528.3;5.54286;0
20190215212233890_FLZ-R0_met.fits;7.07937;26523.9;26.5883;0.341333
20190215212209314_FLZ-R0_snap.fits;6.23844;26538.6;4.24527;0
20190215212309389_FLZ-R0_snap.fits;6.89181;26458;6.37283;0
20190215212409463_FLZ-R0_snap.fits;6.50603;26500.5;6.53203;0
20190215212509538_FLZ-R0_snap.fits;6.58417;26462.4;5.36589;0
20190215212609271_FLZ-R0_met.fits;6.01693;26523.9;20.7222;0.170667
20190215212609613_FLZ-R0_snap.fits;5.32888;26534.2;6.27655;0
20190215212709687_FLZ-R0_snap.fits;5.74734;26490.2;6.99033;0
20190215212809762_FLZ-R0_snap.fits;6.97217;26488.8;5.06052;0
20190215212909837_FLZ-R0_snap.fits;6.84089;26465.3;6.77624;0
20190215213009911_FLZ-R0_snap.fits;6.67101;26529.8;5.6357;0
20190215213109986_FLZ-R0_snap.fits;6.77696;26468.3;5.57058;0
20190215213210061_FLZ-R0_snap.fits;6.79094;26462.4;4.96485;0
20190215213310135_FLZ-R0_snap.fits;6.1163;26455.1;3.78856;0
20190215213410210_FLZ-R0_snap.fits;6.16834;26504.9;5.134;0
20190215213510285_FLZ-R0_snap.fits;5.88525;26541.5;4.95181;0
20190215213650295_FLZ-R0_met.fits;5.48015;26519.5;13.6962;0.170667
20190215213702242_FLZ-R0_met.fits;6.48484;26458;14.9481;0.341333
20190215213610359_FLZ-R0_snap.fits;5.56718;26515.1;5.11015;0
20190215213710434_FLZ-R0_snap.fits;6.852;26547.4;6.28682;0
20190215213810509_FLZ-R0_snap.fits;6.48943;26484.4;4.69177;0
20190215213910583_FLZ-R0_snap.fits;5.164;26477.1;6.84853;0
20190215214010658_FLZ-R0_snap.fits;6.01259;26488.8;5.76368;0
20190215214110733_FLZ-R0_snap.fits;5.58133;26541.5;5.14533;0
20190215214210807_FLZ-R0_snap.fits;8.08889;26466.8;6.65809;0
20190215214332215_FLZ-R0_met.fits;7.14559;26500.5;17.0069;3.584
20190215214310882_FLZ-R0_snap.fits;7.97041;26512.2;6.02596;0
20190215214410957_FLZ-R0_snap.fits;5.89062;26462.4;4.18634;0
20190215214530829_FLZ-R0_met.fits;6.61543;26460.9;23.9389;0.170667
20190215214511031_FLZ-R0_snap.fits;6.42723;26513.7;4.7393;0
20190215214611106_FLZ-R0_snap.fits;6.59706;26532.7;6.85472;0
20190215214711181_FLZ-R0_snap.fits;6.61259;26525.4;6.45971;0
20190215214807842_FLZ-R0_met.fits;6.85909;26545.9;16.9891;0.170667
20190215214811255_FLZ-R0_snap.fits;7.49444;26453.6;7.104;0
20190215214911330_FLZ-R0_snap.fits;6.61117;26529.8;5.97728;0
20190215215011405_FLZ-R0_snap.fits;6.32282;26475.6;6.0931;0
20190215215111479_FLZ-R0_snap.fits;7.41555;26465.3;4.17259;0
20190215215211554_FLZ-R0_snap.fits;6.10401;26526.9;5.11742;0
20190215215311629_FLZ-R0_snap.fits;5.69694;26538.6;6.96856;0
20190215215412386_FLZ-R0_met.fits;7.82669;26540;21.4809;0.682667
20190215215411703_FLZ-R0_snap.fits;6.52484;26544.4;7.35613;0
20190215215511778_FLZ-R0_snap.fits;6.83834;26494.6;6.07116;0
20190215215611853_FLZ-R0_snap.fits;6.32159;26496.1;5.77802;0
20190215215722679_FLZ-R0_met.fits;7.1076;26503.4;14.3192;2.21867
20190215215711927_FLZ-R0_snap.fits;6.23395;26541.5;6.1758;0
20190215215812002_FLZ-R0_snap.fits;7.37739;26468.3;6.86678;0
20190215215912077_FLZ-R0_snap.fits;7.87084;26456.5;5.63177;0
20190215220044919_FLZ-R0_met.fits;7.52344;26491.7;21.2932;0.341333
20190215220430199_FLZ-R0_met.fits;6.5708;26481.4;20.4361;0.341333
