# file name; noise; peak f.; mag.; duration
20190215010038221_FLZ-R0_snap.fits;6.49464;26497.6;5.04897;0
20190215010138295_FLZ-R0_snap.fits;6.01108;26474.1;5.15216;0
20190215010238370_FLZ-R0_snap.fits;5.69395;26525.4;6.10552;0
20190215010338445_FLZ-R0_snap.fits;5.7897;26482.9;4.98874;0
20190215010438519_FLZ-R0_snap.fits;7.24006;26458;6.61821;0
20190215010538594_FLZ-R0_snap.fits;7.48602;26490.2;6.81169;0
20190215010640205_FLZ-R0_met.fits;5.72784;26531.2;12.144;0.170667
20190215010638669_FLZ-R0_snap.fits;8.09309;26496.1;6.48452;0
20190215010738743_FLZ-R0_snap.fits;6.34224;26466.8;7.65258;0
20190215010838818_FLZ-R0_snap.fits;5.76085;26460.9;4.45614;0
20190215011023095_FLZ-R0_met.fits;6.49108;26504.9;13.5232;0.170667
20190215010938893_FLZ-R0_snap.fits;7.44026;26465.3;5.49264;0
20190215011106274_FLZ-R0_met.fits;7.42399;26503.4;17.5617;0.170667
20190215011038967_FLZ-R0_snap.fits;6.78908;26472.7;4.79092;0
20190215011157815_FLZ-R0_met.fits;6.36876;26509.3;21.4431;0.170667
20190215011210615_FLZ-R0_met.fits;7.18622;26500.5;14.5366;0.170667
20190215011139042_FLZ-R0_snap.fits;8.83062;26525.4;6.08016;0
20190215011246114_FLZ-R0_met.fits;7.42395;26506.3;15.8281;0.170667
20190215011239117_FLZ-R0_snap.fits;6.17925;26459.5;4.97775;0
20190215011355746_FLZ-R0_met.fits;5.92052;26504.9;13.1095;0.170667
20190215011339191_FLZ-R0_snap.fits;5.26211;26477.1;4.17706;0
20190215011439266_FLZ-R0_snap.fits;6.38192;26510.7;4.20664;0
20190215011559138_FLZ-R0_met.fits;7.73111;26472.7;159.805;0.341333
20190215011539341_FLZ-R0_snap.fits;7.36974;26516.6;5.46591;0
20190215011639415_FLZ-R0_snap.fits;7.1986;26540;5.17278;0
20190215011831543_FLZ-R0_met.fits;6.14487;26507.8;64.8764;0.512
20190215011739490_FLZ-R0_snap.fits;6.29929;26534.2;5.43232;0
20190215011839565_FLZ-R0_snap.fits;6.78689;26516.6;7.25177;0
20190215011939639_FLZ-R0_snap.fits;6.46537;26515.1;5.13934;0
20190215012039714_FLZ-R0_snap.fits;6.85432;26547.4;5.51275;0
20190215012139789_FLZ-R0_snap.fits;5.97579;26544.4;4.46355;0
20190215012239863_FLZ-R0_snap.fits;6.63784;26538.6;6.41261;0
20190215012339938_FLZ-R0_snap.fits;6.47081;26535.6;6.27536;0
20190215012440013_FLZ-R0_snap.fits;5.69055;26521;7.46247;0
20190215012625826_FLZ-R0_met.fits;6.8196;26477.1;15.9603;2.21867
20190215012540087_FLZ-R0_snap.fits;5.37342;26506.3;7.39914;0
20190215012640162_FLZ-R0_snap.fits;8.10969;26468.3;4.99693;0
20190215012740237_FLZ-R0_snap.fits;6.30383;26449.2;7.0975;0
20190215012840311_FLZ-R0_snap.fits;8.72462;26466.8;6.27166;0
20190215012940386_FLZ-R0_snap.fits;6.12943;26449.2;7.31723;0
20190215013104183_FLZ-R0_met.fits;7.72445;26513.7;18.5476;0.170667
20190215013120909_FLZ-R0_met.fits;8.26791;26491.7;27.5978;0.170667
20190215013040461_FLZ-R0_snap.fits;7.11187;26465.3;7.82281;0
20190215013146850_FLZ-R0_met.fits;9.08921;26521;30.5436;0.341333
20190215013140535_FLZ-R0_snap.fits;6.94136;26522.5;6.69079;0
20190215013240610_FLZ-R0_snap.fits;9.13735;26521;7.30099;0
20190215013340685_FLZ-R0_snap.fits;5.90001;26465.3;6.27802;0
20190215013508237_FLZ-R0_met.fits;8.02591;26510.7;34.7004;0.341333
20190215013440759_FLZ-R0_snap.fits;7.49977;26510.7;7.71832;0
20190215013615138_FLZ-R0_met.fits;6.38979;26475.6;15.7843;0.170667
20190215013540834_FLZ-R0_snap.fits;8.74198;26465.3;6.94649;0
20190215013640909_FLZ-R0_snap.fits;7.5453;26485.8;7.12051;0
20190215013740983_FLZ-R0_snap.fits;8.22537;26490.2;5.66443;0
20190215013841058_FLZ-R0_snap.fits;6.98851;26525.4;7.30178;0
20190215013941133_FLZ-R0_snap.fits;6.6166;26481.4;5.02087;0
20190215014041207_FLZ-R0_snap.fits;6.53358;26531.2;5.5622;0
20190215014141282_FLZ-R0_snap.fits;6.63877;26456.5;4.73662;0
20190215014241357_FLZ-R0_snap.fits;6.01606;26513.7;5.61531;0
20190215014347746_FLZ-R0_met.fits;6.4809;26500.5;17.7052;0.341333
20190215014424269_FLZ-R0_met.fits;6.16247;26499;13.1467;0.170667
20190215014341431_FLZ-R0_snap.fits;5.90018;26468.3;3.89611;0
20190215014441506_FLZ-R0_snap.fits;7.00927;26496.1;5.88189;0
20190215014541581_FLZ-R0_snap.fits;4.84186;26460.9;5.26593;0
20190215014737463_FLZ-R0_met.fits;5.9763;26493.2;18.0997;0.170667
20190215014641655_FLZ-R0_snap.fits;6.48287;26523.9;6.26914;0
20190215014741730_FLZ-R0_snap.fits;5.36402;26490.2;5.25828;0
20190215014841805_FLZ-R0_snap.fits;6.63191;26456.5;6.62191;0
20190215014941879_FLZ-R0_snap.fits;5.73875;26521;4.90061;0
20190215015041954_FLZ-R0_snap.fits;5.2242;26493.2;5.72833;0
20190215015142029_FLZ-R0_snap.fits;5.01215;26525.4;6.01934;0
20190215015241421_FLZ-R0_met.fits;5.8254;26496.1;14.0128;0.853333
20190215015242103_FLZ-R0_snap.fits;6.10894;26474.1;4.98755;0
20190215015342178_FLZ-R0_snap.fits;5.66186;26485.8;5.66918;0
20190215015519799_FLZ-R0_met.fits;5.79171;26496.1;14.078;0.512
20190215015442253_FLZ-R0_snap.fits;6.33592;26496.1;5.34167;0
20190215015542327_FLZ-R0_snap.fits;6.15167;26459.5;5.33391;0
20190215015642402_FLZ-R0_snap.fits;5.92242;26509.3;4.96702;0
20190215015827874_FLZ-R0_met.fits;5.50172;26521;14.5064;0.341333
20190215015742477_FLZ-R0_snap.fits;6.31368;26510.7;4.86512;0
20190215015903373_FLZ-R0_met.fits;5.66275;26502;30.1778;0.853333
20190215015842551_FLZ-R0_snap.fits;5.89822;26535.6;5.66829;0
20190215015942626_FLZ-R0_snap.fits;4.26927;26507.8;4.30858;0
