# file name; noise; peak f.; mag.; duration
20190215220012151_FLZ-R0_snap.fits;7.10664;26456.5;6.55917;0
20190215220112226_FLZ-R0_snap.fits;5.67697;26449.2;5.70589;0
20190215220212301_FLZ-R0_snap.fits;7.83375;26543;4.73317;0
20190215220312375_FLZ-R0_snap.fits;6.30485;26541.5;5.19447;0
20190215220412450_FLZ-R0_snap.fits;6.96693;26456.5;5.66157;0
20190215220543074_FLZ-R0_met.fits;6.92918;26504.9;32.8633;0.341333
20190215220512525_FLZ-R0_snap.fits;7.60901;26538.6;5.42182;0
20190215220612599_FLZ-R0_snap.fits;6.72533;26478.5;5.51579;0
20190215220712674_FLZ-R0_snap.fits;6.66134;26459.5;4.98544;0
20190215220812749_FLZ-R0_snap.fits;7.28999;26466.8;4.79629;0
20190215220936205_FLZ-R0_met.fits;5.65025;26547.4;111.392;0.341333
20190215220912823_FLZ-R0_snap.fits;7.00442;26477.1;5.82472;0
20190215221012898_FLZ-R0_snap.fits;6.80219;26466.8;5.31335;0
20190215221112973_FLZ-R0_snap.fits;5.81943;26487.3;5.31685;0
20190215221213901_FLZ-R0_met.fits;6.16293;26496.1;17.5493;0.341333
20190215221302882_FLZ-R0_met.fits;6.33704;26512.2;49.0371;0.682667
20190215221213047_FLZ-R0_snap.fits;6.71995;26455.1;5.05243;0
20190215221313122_FLZ-R0_snap.fits;6.58416;26525.4;4.54285;0
20190215221413197_FLZ-R0_snap.fits;5.56142;26510.7;6.88393;0
20190215221604471_FLZ-R0_met.fits;6.51846;26525.4;13.7912;0.170667
20190215221513271_FLZ-R0_snap.fits;5.11526;26518.1;4.85631;0
20190215221652087_FLZ-R0_met.fits;6.35071;26535.6;18.7823;0.170667
20190215221613346_FLZ-R0_snap.fits;6.58472;26469.7;3.87809;0
20190215221713421_FLZ-R0_snap.fits;5.9211;26547.4;6.02528;0
20190215221813495_FLZ-R0_snap.fits;5.89435;26487.3;6.1763;0
20190215221913570_FLZ-R0_snap.fits;5.79126;26493.2;5.03123;0
20190215222013645_FLZ-R0_snap.fits;5.74337;26466.8;6.07633;0
20190215222113719_FLZ-R0_snap.fits;7.23882;26535.6;5.24471;0
20190215222244855_FLZ-R0_met.fits;5.41636;26522.5;16.9721;0.682667
20190215222213794_FLZ-R0_snap.fits;5.49269;26450.7;5.3137;0
20190215222313869_FLZ-R0_snap.fits;6.29739;26538.6;6.6435;0
20190215222413943_FLZ-R0_snap.fits;6.9581;26456.5;4.30009;0
20190215222512653_FLZ-R0_met.fits;5.80542;26502;16.5022;0.170667
20190215222514018_FLZ-R0_snap.fits;6.22907;26499;5.01412;0
20190215222614093_FLZ-R0_snap.fits;6.9109;26477.1;5.85424;0
20190215222714167_FLZ-R0_snap.fits;6.77848;26499;5.18348;0
20190215222814242_FLZ-R0_snap.fits;6.88491;26469.7;4.1764;0
20190215222914317_FLZ-R0_snap.fits;6.47102;26452.1;5.66291;0
20190215223014391_FLZ-R0_snap.fits;6.62028;26463.9;5.36666;0
20190215223114466_FLZ-R0_snap.fits;6.25929;26463.9;5.06132;0
20190215223214541_FLZ-R0_snap.fits;6.13314;26522.5;6.50234;0
20190215223339362_FLZ-R0_met.fits;5.42832;26510.7;11.5382;0.170667
20190215223314615_FLZ-R0_snap.fits;5.9788;26493.2;4.86083;0
20190215223414690_FLZ-R0_snap.fits;6.10149;26493.2;7.24301;0
20190215223514765_FLZ-R0_snap.fits;6.91541;26490.2;5.18544;0
20190215223614839_FLZ-R0_snap.fits;5.3749;26500.5;4.98484;0
20190215223755191_FLZ-R0_met.fits;6.1502;26528.3;51.3931;0.341333
20190215223714914_FLZ-R0_snap.fits;6.16632;26547.4;4.29848;0
20190215223832397_FLZ-R0_met.fits;5.96662;26547.4;24.2261;0.853333
20190215223814989_FLZ-R0_snap.fits;6.61205;26544.4;6.68313;0
20190215223955853_FLZ-R0_met.fits;5.83702;26547.4;13.0771;0.170667
20190215223915063_FLZ-R0_snap.fits;5.75728;26466.8;5.05872;0
20190215224015138_FLZ-R0_snap.fits;6.28087;26453.6;5.87352;0
20190215224147639_FLZ-R0_met.fits;5.98458;26522.5;25.2989;0.341333
20190215224115213_FLZ-R0_snap.fits;5.86735;26469.7;4.68521;0
20190215224227917_FLZ-R0_met.fits;6.20341;26499;39.6319;0.341333
20190215224215287_FLZ-R0_snap.fits;7.09014;26462.4;5.88412;0
20190215224315362_FLZ-R0_snap.fits;7.23879;26543;6.50835;0
20190215224432333_FLZ-R0_met.fits;7.07043;26494.6;14.705;0.170667
20190215224443426_FLZ-R0_met.fits;7.18322;26507.8;22.2435;0.170667
20190215224415437_FLZ-R0_snap.fits;6.69195;26480;5.49863;0
20190215224515511_FLZ-R0_snap.fits;6.80932;26450.7;6.02842;0
20190215224615586_FLZ-R0_snap.fits;6.659;26518.1;5.8745;0
20190215224736482_FLZ-R0_met.fits;6.9952;26506.3;16.9333;0.170667
20190215224715661_FLZ-R0_snap.fits;6.91264;26521;5.3149;0
20190215224910178_FLZ-R0_met.fits;7.29708;26532.7;27.5429;0.682667
20190215224815735_FLZ-R0_snap.fits;6.50099;26523.9;6.37498;0
20190215224936802_FLZ-R0_met.fits;5.56786;26516.6;16.1473;0.341333
20190215224915810_FLZ-R0_snap.fits;6.97413;26525.4;6.45097;0
20190215225015885_FLZ-R0_snap.fits;6.20698;26519.5;4.22283;0
20190215225115959_FLZ-R0_snap.fits;6.94463;26450.7;5.05589;0
20190215225216034_FLZ-R0_snap.fits;6.96053;26510.7;4.80506;0
20190215225316109_FLZ-R0_snap.fits;5.2901;26449.2;5.81034;0
20190215225446903_FLZ-R0_met.fits;5.33949;26504.9;11.5098;0.170667
20190215225416183_FLZ-R0_snap.fits;5.74457;26500.5;5.23386;0
20190215225516258_FLZ-R0_snap.fits;6.12326;26453.6;4.65827;0
20190215225616333_FLZ-R0_snap.fits;6.35188;26487.3;5.51226;0
20190215225739618_FLZ-R0_met.fits;6.0767;26500.5;16.6316;0.170667
20190215225747810_FLZ-R0_met.fits;6.54444;26499;24.4787;1.19467
20190215225716407_FLZ-R0_snap.fits;6.40926;26456.5;5.99629;0
20190215225816482_FLZ-R0_snap.fits;6.24749;26456.5;5.77835;0
20190215230006050_FLZ-R0_met.fits;5.6966;26541.5;15.5472;0.341333
20190215225916557_FLZ-R0_snap.fits;6.37016;26491.7;4.52202;0
20190215230441335_FLZ-R0_met.fits;5.76814;26540;21.6698;1.87733
