# file name; noise; peak f.; mag.; duration
20190215060000546_FLZ-R0_snap.fits;6.7625;26544.4;4.59857;0
20190215060100621_FLZ-R0_snap.fits;7.24645;26494.6;3.97988;0
20190215060200695_FLZ-R0_snap.fits;5.74395;26516.6;3.66285;0
20190215060300770_FLZ-R0_snap.fits;7.08001;26519.5;5.10991;0
20190215060400845_FLZ-R0_snap.fits;6.84326;26534.2;6.45447;0
20190215060500919_FLZ-R0_snap.fits;6.89499;26497.6;5.80191;0
20190215060638199_FLZ-R0_met.fits;6.20254;26519.5;27.874;1.70667
20190215060600994_FLZ-R0_snap.fits;6.36727;26499;5.36686;0
20190215060701069_FLZ-R0_snap.fits;6.7172;26450.7;5.23636;0
20190215060801143_FLZ-R0_snap.fits;6.67521;26544.4;5.64862;0
20190215060901218_FLZ-R0_snap.fits;5.0797;26509.3;5.52514;0
20190215061001293_FLZ-R0_snap.fits;5.90161;26500.5;5.67735;0
20190215061101367_FLZ-R0_snap.fits;6.12363;26522.5;5.24961;0
20190215061201442_FLZ-R0_snap.fits;7.41943;26450.7;6.35494;0
20190215061301517_FLZ-R0_snap.fits;6.9022;26509.3;5.81462;0
20190215061401591_FLZ-R0_snap.fits;6.85926;26509.3;6.17623;0
20190215061501666_FLZ-R0_snap.fits;7.30644;26522.5;5.22086;0
20190215061632119_FLZ-R0_met.fits;7.33358;26493.2;26.4177;0.682667
20190215061601741_FLZ-R0_snap.fits;8.80958;26509.3;6.19366;0
20190215061701815_FLZ-R0_snap.fits;7.50397;26497.6;5.94491;0
20190215061801890_FLZ-R0_met.fits;7.4708;26547.4;26.4668;0.341333
20190215061801890_FLZ-R0_snap.fits;7.97874;26499;5.6256;0
20190215061901965_FLZ-R0_snap.fits;7.95127;26500.5;7.08917;0
20190215062002039_FLZ-R0_snap.fits;7.58032;26494.6;5.33367;0
20190215062102114_FLZ-R0_snap.fits;7.27411;26490.2;8.13737;0
20190215062200311_FLZ-R0_met.fits;6.03602;26515.1;14.9919;0.170667
20190215062226765_FLZ-R0_met.fits;6.4838;26491.7;28.6109;0.341333
20190215062202189_FLZ-R0_snap.fits;7.16474;26510.7;6.03415;0
20190215062321549_FLZ-R0_met.fits;6.15898;26510.7;12.3564;0.170667
20190215062302263_FLZ-R0_snap.fits;5.79838;26515.1;6.15467;0
20190215062402338_FLZ-R0_snap.fits;6.07461;26490.2;7.17803;0
20190215062528695_FLZ-R0_met.fits;7.65866;26507.8;37.1803;0.341333
20190215062540301_FLZ-R0_met.fits;7.87028;26525.4;41.0657;0.170667
20190215062502413_FLZ-R0_snap.fits;6.05713;26523.9;4.65345;0
20190215062602487_FLZ-R0_snap.fits;7.00443;26487.3;5.8223;0
20190215062757858_FLZ-R0_met.fits;6.78408;26541.5;19.4947;0.341333
20190215062702562_FLZ-R0_snap.fits;6.3868;26504.9;6.89825;0
20190215062828919_FLZ-R0_met.fits;8.14802;26502;18.1909;0.170667
20190215062802637_FLZ-R0_snap.fits;6.67156;26538.6;4.35147;0
20190215062902711_FLZ-R0_snap.fits;6.16707;26506.3;5.60909;0
20190215063028045_FLZ-R0_met.fits;6.42011;26507.8;15.3597;0.170667
20190215063034530_FLZ-R0_met.fits;6.76385;26502;55.0735;0.341333
20190215063002786_FLZ-R0_snap.fits;7.45048;26482.9;5.12189;0
20190215063136311_FLZ-R0_met.fits;7.44136;26506.3;17.7992;0.170667
20190215063102861_FLZ-R0_snap.fits;5.77498;26545.9;5.87594;0
20190215063202935_FLZ-R0_snap.fits;6.0819;26502;5.38117;0
20190215063303010_FLZ-R0_snap.fits;7.53401;26543;4.51556;0
20190215063427490_FLZ-R0_met.fits;7.52427;26512.2;52.3386;0.170667
20190215063403085_FLZ-R0_snap.fits;6.00427;26497.6;6.86329;0
20190215063515447_FLZ-R0_met.fits;6.48318;26493.2;53.2514;0.341333
20190215063503159_FLZ-R0_snap.fits;5.82308;26532.7;5.48472;0
20190215063620471_FLZ-R0_met.fits;6.43247;26490.2;24.8733;0.170667
20190215063603234_FLZ-R0_snap.fits;6.19053;26497.6;5.37225;0
20190215063703309_FLZ-R0_snap.fits;6.87893;26455.1;5.22137;0
20190215063803383_FLZ-R0_snap.fits;6.46378;26535.6;5.79108;0
20190215063903458_FLZ-R0_snap.fits;5.95539;26528.3;4.84063;0
20190215064003533_FLZ-R0_snap.fits;5.87983;26521;5.0131;0
20190215064124770_FLZ-R0_met.fits;5.90868;26484.4;13.4878;0.170667
20190215064103607_FLZ-R0_snap.fits;7.0171;26504.9;5.46111;0
20190215064203682_FLZ-R0_snap.fits;5.22046;26525.4;5.06444;0
20190215064325943_FLZ-R0_met.fits;6.0071;26523.9;33.9836;0.341333
20190215064303757_FLZ-R0_snap.fits;5.96996;26497.6;6.1757;0
20190215064449911_FLZ-R0_met.fits;5.77232;26493.2;37.8209;0.170667
20190215064403831_FLZ-R0_snap.fits;7.16853;26471.2;4.1362;0
20190215064503906_FLZ-R0_snap.fits;6.20596;26472.7;6.45129;0
20190215064615245_FLZ-R0_met.fits;5.75066;26493.2;12.5703;0.170667
20190215064651938_FLZ-R0_met.fits;5.75343;26506.3;16.9356;0.170667
20190215064603981_FLZ-R0_snap.fits;6.8783;26513.7;6.33331;0
20190215064704055_FLZ-R0_snap.fits;6.52242;26547.4;5.89293;0
20190215064829389_FLZ-R0_met.fits;5.47377;26519.5;29.479;0.341333
20190215064804130_FLZ-R0_snap.fits;6.85974;26538.6;5.68976;0
20190215064904205_FLZ-R0_snap.fits;6.24548;26529.8;5.33566;0
20190215065043703_FLZ-R0_met.fits;6.85281;26534.2;21.3335;0.341333
20190215065004279_FLZ-R0_snap.fits;6.21749;26543;4.89883;0
20190215065153165_FLZ-R0_met.fits;5.80193;26521;21.583;0.170667
20190215065104354_FLZ-R0_snap.fits;6.59457;26510.7;5.01251;0
20190215065204429_FLZ-R0_snap.fits;7.28049;26493.2;27.0397;0
20190215065302797_FLZ-R0_met.fits;7.28049;26493.2;27.0397;0.512
20190215065304503_FLZ-R0_snap.fits;5.80655;26481.4;7.29007;0
20190215065404578_FLZ-R0_snap.fits;6.18928;26458;6.58663;0
20190215065507213_FLZ-R0_met.fits;4.92235;26516.6;46.4892;0.341333
20190215065504653_FLZ-R0_snap.fits;6.50871;26474.1;4.91722;0
20190215065604727_FLZ-R0_snap.fits;6.13458;26456.5;5.76245;0
20190215065704802_FLZ-R0_met.fits;6.31506;26484.4;14.9252;0.170667
20190215065704802_FLZ-R0_snap.fits;6.53168;26477.1;5.08607;0
20190215065855735_FLZ-R0_met.fits;6.08364;26499;20.4544;0.341333
20190215065804877_FLZ-R0_snap.fits;5.37069;26481.4;4.9056;0
20190215065904951_FLZ-R0_snap.fits;6.50869;26474.1;5.13354;0
20190215070123021_FLZ-R0_met.fits;6.11597;26502;13.3122;0.170667
20190215070436727_FLZ-R0_met.fits;5.69225;26482.9;21.6592;0.170667
