# file name; noise; peak f.; mag.; duration
20190215020042701_FLZ-R0_snap.fits;4.90081;26531.2;4.84828;0
20190215020142775_FLZ-R0_snap.fits;6.36468;26526.9;6.42674;0
20190215020242850_FLZ-R0_snap.fits;4.46759;26481.4;4.67287;0
20190215020342925_FLZ-R0_snap.fits;5.16891;26481.4;5.63633;0
20190215020442999_FLZ-R0_snap.fits;5.99767;26491.7;5.71032;0
20190215020543074_FLZ-R0_snap.fits;5.57508;26497.6;6.49136;0
20190215020643149_FLZ-R0_snap.fits;6.20695;26455.1;4.00557;0
20190215020800973_FLZ-R0_met.fits;6.06421;26499;13.2742;0.170667
20190215020743223_FLZ-R0_snap.fits;4.82582;26488.8;4.57229;0
20190215020844151_FLZ-R0_met.fits;4.56497;26510.7;54.7576;0.512
20190215020843298_FLZ-R0_snap.fits;5.71425;26482.9;3.5549;0
20190215020943373_FLZ-R0_snap.fits;5.41206;26502;5.66943;0
20190215021043447_FLZ-R0_snap.fits;5.98166;26537.1;5.57205;0
20190215021143522_FLZ-R0_snap.fits;5.8863;26482.9;5.84802;0
20190215021337357_FLZ-R0_met.fits;5.94527;26481.4;19.3025;0.512
20190215021243597_FLZ-R0_snap.fits;6.03184;26480;4.28505;0
20190215021407735_FLZ-R0_met.fits;6.83129;26497.6;27.2684;0.682667
20190215021343671_FLZ-R0_snap.fits;7.78786;26481.4;4.76567;0
20190215021456717_FLZ-R0_met.fits;6.24201;26525.4;14.4741;0.170667
20190215021443746_FLZ-R0_snap.fits;6.01901;26490.2;7.39674;0
20190215021627341_FLZ-R0_met.fits;7.96171;26503.4;16.7246;0.170667
20190215021543821_FLZ-R0_snap.fits;6.61111;26472.7;6.04462;0
20190215021643895_FLZ-R0_snap.fits;6.26994;26544.4;5.07674;0
20190215021743970_FLZ-R0_snap.fits;7.10764;26497.6;4.44767;0
20190215021900258_FLZ-R0_met.fits;5.17004;26510.7;12.0728;0.170667
20190215021844045_FLZ-R0_snap.fits;6.44539;26494.6;5.05702;0
20190215021944119_FLZ-R0_snap.fits;6.41087;26519.5;4.92499;0
20190215022047607_FLZ-R0_met.fits;5.7539;26469.7;16.9559;0.341333
20190215022103821_FLZ-R0_met.fits;4.68859;26487.3;10.3752;0.170667
20190215022044194_FLZ-R0_snap.fits;7.24055;26503.4;5.09681;0
20190215022151266_FLZ-R0_met.fits;6.10262;26487.3;17.4956;0.341333
20190215022144269_FLZ-R0_snap.fits;5.00301;26488.8;6.40252;0
20190215022331277_FLZ-R0_met.fits;5.44034;26502;15.1383;0.341333
20190215022244343_FLZ-R0_snap.fits;5.69069;26453.6;4.92579;0
20190215022344418_FLZ-R0_snap.fits;7.74466;26513.7;3.99652;0
20190215022444493_FLZ-R0_snap.fits;6.04706;26452.1;5.28563;0
20190215022548663_FLZ-R0_met.fits;6.04302;26528.3;13.4295;0.170667
20190215022544567_FLZ-R0_snap.fits;6.29996;26487.3;5.0558;0
20190215022731063_FLZ-R0_met.fits;7.84787;26502;30.9741;0.170667
20190215022644642_FLZ-R0_snap.fits;7.84804;26543;5.5493;0
20190215022744717_FLZ-R0_snap.fits;7.53103;26456.5;4.14182;0
20190215022844791_FLZ-R0_snap.fits;5.79672;26469.7;5.97008;0
20190215023030775_FLZ-R0_met.fits;5.83894;26494.6;17.2601;0.170667
20190215022944866_FLZ-R0_snap.fits;8.10796;26475.6;6.35921;0
20190215023044941_FLZ-R0_snap.fits;5.93555;26488.8;5.76438;0
20190215023145015_FLZ-R0_snap.fits;8.00804;26535.6;5.66611;0
20190215023245090_FLZ-R0_snap.fits;5.89957;26544.4;4.90819;0
20190215023410765_FLZ-R0_met.fits;6.91819;26526.9;36.4808;0.170667
20190215023345165_FLZ-R0_snap.fits;5.93041;26490.2;5.60458;0
20190215023445239_FLZ-R0_snap.fits;6.48503;26487.3;5.25391;0
20190215023551799_FLZ-R0_met.fits;6.32015;26494.6;18.5129;0.170667
20190215023630199_FLZ-R0_met.fits;5.98216;26478.5;12.2993;0.170667
20190215023545314_FLZ-R0_snap.fits;5.91565;26494.6;4.2787;0
20190215023645389_FLZ-R0_snap.fits;7.27869;26502;5.12655;0
20190215023745463_FLZ-R0_snap.fits;6.77383;26490.2;6.66208;0
20190215023845538_FLZ-R0_snap.fits;5.48162;26463.9;5.15042;0
20190215023945613_FLZ-R0_snap.fits;6.74931;26515.1;5.74447;0
20190215024045687_FLZ-R0_snap.fits;9.8244;26518.1;8.51721;0
20190215024145762_FLZ-R0_snap.fits;7.26028;26521;7.30757;0
20190215024250786_FLZ-R0_met.fits;8.94194;26507.8;42.6999;0.170667
20190215024245837_FLZ-R0_snap.fits;9.27185;26480;9.5402;0
20190215024345911_FLZ-R0_snap.fits;7.45936;26502;6.47227;0
20190215024445986_FLZ-R0_snap.fits;6.11338;26477.1;5.01274;0
20190215024546061_FLZ-R0_snap.fits;6.72958;26518.1;6.67016;0
20190215024646306_FLZ-R0_met.fits;6.44201;26503.4;13.9122;0.341333
20190215024646135_FLZ-R0_snap.fits;6.24031;26478.5;5.77867;0
20190215024746210_FLZ-R0_snap.fits;6.03877;26535.6;4.37437;0
20190215024924514_FLZ-R0_met.fits;6.926;26488.8;28.4375;2.21867
20190215024846285_FLZ-R0_snap.fits;5.22126;26513.7;3.3995;0
20190215024946359_FLZ-R0_snap.fits;5.9432;26463.9;4.45759;0
20190215025046434_FLZ-R0_snap.fits;6.66517;26504.9;5.80342;0
20190215025146509_FLZ-R0_snap.fits;5.8838;26491.7;4.32769;0
20190215025246583_FLZ-R0_snap.fits;6.05256;26503.4;5.51878;0
20190215025415501_FLZ-R0_met.fits;5.4629;26496.1;16.4931;0.682667
20190215025426594_FLZ-R0_met.fits;7.49587;26493.2;15.3301;0.170667
20190215025346658_FLZ-R0_snap.fits;6.13497;26543;4.87097;0
20190215025446733_FLZ-R0_snap.fits;5.92531;26487.3;6.02724;0
20190215025546807_FLZ-R0_snap.fits;6.57943;26500.5;5.6175;0
20190215025646882_FLZ-R0_snap.fits;5.85032;26488.8;7.51004;0
20190215025746957_FLZ-R0_snap.fits;6.04532;26506.3;5.93265;0
20190215025847031_FLZ-R0_snap.fits;6.51665;26507.8;6.35;0
20190215025947106_FLZ-R0_snap.fits;6.27001;26491.7;5.35482;0
20190215030049058_FLZ-R0_met.fits;6.82758;26521;14.5187;0.170667
20190215030320098_FLZ-R0_met.fits;6.66013;26516.6;26.4429;0.341333
