# file name; noise; peak f.; mag.; duration
20190215160045346_FLZ-R0_snap.fits;9.06197;26458;7.98691;0
20190215160145421_FLZ-R0_snap.fits;8.51159;26458;8.19803;0
20190215160245495_FLZ-R0_snap.fits;8.05801;26452.1;5.61675;0
20190215160345570_FLZ-R0_snap.fits;6.85766;26484.4;6.84682;0
20190215160445645_FLZ-R0_snap.fits;7.24046;26541.5;6.14776;0
20190215160545719_FLZ-R0_snap.fits;7.27974;26459.5;5.84378;0
20190215160645794_FLZ-R0_snap.fits;8.37093;26449.2;7.67012;0
20190215160745869_FLZ-R0_snap.fits;8.10415;26515.1;5.65917;0
20190215160845943_FLZ-R0_snap.fits;9.64146;26540;8.76122;0
20190215160946018_FLZ-R0_snap.fits;9.056;26502;7.8495;0
20190215161046093_FLZ-R0_snap.fits;6.78172;26504.9;6.12408;0
20190215161146167_FLZ-R0_snap.fits;9.26923;26497.6;8.3825;0
20190215161246242_FLZ-R0_snap.fits;9.81359;26521;7.13342;0
20190215161346317_FLZ-R0_snap.fits;10.4913;26526.9;8.99176;0
20190215161446391_FLZ-R0_snap.fits;9.51866;26450.7;8.40394;0
20190215161546466_FLZ-R0_snap.fits;11.4292;26459.5;9.46205;0
20190215161646541_FLZ-R0_snap.fits;9.20389;26468.3;10.0887;0
20190215161746615_FLZ-R0_snap.fits;11.2954;26528.3;9.16942;0
20190215161902391_FLZ-R0_met.fits;11.3281;26504.9;25.1316;1.36533
20190215161846690_FLZ-R0_snap.fits;7.37948;26494.6;7.78646;0
20190215161946765_FLZ-R0_snap.fits;8.4311;26458;8.39989;0
20190215162112269_FLZ-R0_met.fits;9.96381;26496.1;39.6131;0.170667
20190215162046839_FLZ-R0_snap.fits;9.30412;26482.9;9.06558;0
20190215162146914_FLZ-R0_snap.fits;9.62415;26518.1;6.56302;0
20190215162246989_FLZ-R0_snap.fits;7.33327;26493.2;6.08112;0
20190215162349965_FLZ-R0_met.fits;6.88037;26516.6;14.2689;0.341333
20190215162347063_FLZ-R0_snap.fits;6.9054;26471.2;5.57253;0
20190215162447138_FLZ-R0_snap.fits;9.7506;26456.5;8.43333;0
20190215162547213_FLZ-R0_snap.fits;11.2227;26493.2;9.9671;0
20190215162647287_FLZ-R0_snap.fits;9.41274;26537.1;10.1109;0
20190215162747362_FLZ-R0_snap.fits;11.2815;26481.4;11.1348;0
20190215162847437_FLZ-R0_snap.fits;12.0578;26541.5;10.3401;0
20190215162947511_FLZ-R0_snap.fits;12.5061;26538.6;11.7014;0
20190215163047586_FLZ-R0_snap.fits;11.0646;26480;12.3877;0
20190215163205751_FLZ-R0_met.fits;9.45178;26484.4;19.8496;0.170667
20190215163147661_FLZ-R0_snap.fits;12.1324;26493.2;16.6329;0
20190215163247735_FLZ-R0_snap.fits;10.5938;26526.9;10.1475;0
20190215163347810_FLZ-R0_snap.fits;10.0326;26499;7.8185;0
20190215163447885_FLZ-R0_snap.fits;8.62942;26463.9;9.25281;0
20190215163547959_FLZ-R0_snap.fits;10.6913;26529.8;9.73477;0
20190215163648034_FLZ-R0_snap.fits;10.2504;26543;7.67706;0
20190215163748109_FLZ-R0_snap.fits;11.9696;26453.6;8.42285;0
20190215163848183_FLZ-R0_snap.fits;12.8211;26490.2;12.3548;0
20190215163948258_FLZ-R0_snap.fits;10.8508;26465.3;10.017;0
20190215164048333_FLZ-R0_snap.fits;17.5074;26484.4;11.8838;0
20190215164148407_FLZ-R0_snap.fits;12.8753;26538.6;13.7425;0
20190215164248482_FLZ-R0_snap.fits;14.5465;26481.4;14.9127;0
20190215164348557_FLZ-R0_snap.fits;14.9473;26496.1;13.9389;0
20190215164448631_FLZ-R0_snap.fits;15.4623;26500.5;11.4958;0
20190215164548706_FLZ-R0_snap.fits;13.6032;26480;15.1862;0
20190215164742029_FLZ-R0_met.fits;12.489;26493.2;38.3882;0.853333
20190215164648781_FLZ-R0_snap.fits;14.9353;26497.6;10.5924;0
20190215164819917_FLZ-R0_met.fits;12.9822;26488.8;38.866;0.512
20190215164748855_FLZ-R0_snap.fits;14.2017;26521;15.5203;0
20190215164848930_FLZ-R0_snap.fits;13.2736;26456.5;14.2157;0
20190215164949005_FLZ-R0_snap.fits;13.6192;26449.2;12.4988;0
20190215165049079_FLZ-R0_snap.fits;17.3087;26537.1;10.0805;0
20190215165149154_FLZ-R0_snap.fits;15.6266;26484.4;12.7863;0
20190215165249229_FLZ-R0_snap.fits;11.8066;26490.2;12.2764;0
20190215165349303_FLZ-R0_snap.fits;13.7328;26465.3;10.1234;0
20190215165449378_FLZ-R0_snap.fits;13.6924;26545.9;10.9504;0
20190215165549453_FLZ-R0_snap.fits;14.2102;26521;10.2963;0
20190215165649527_FLZ-R0_snap.fits;10.8102;26450.7;12.1306;0
20190215165749602_FLZ-R0_snap.fits;9.65259;26463.9;9.53261;0
20190215165849677_FLZ-R0_snap.fits;13.3254;26526.9;9.70757;0
20190215165949751_FLZ-R0_snap.fits;11.0329;26481.4;13.4522;0
