# file name; noise; peak f.; mag.; duration
20190215190058786_FLZ-R0_snap.fits;6.9463;26523.9;5.25071;0
20190215190158861_FLZ-R0_snap.fits;7.07076;26502;5.22836;0
20190215190258935_FLZ-R0_snap.fits;7.16728;26500.5;6.31881;0
20190215190359010_FLZ-R0_snap.fits;5.83925;26494.6;7.0451;0
20190215190520930_FLZ-R0_met.fits;5.96567;26487.3;14.5692;0.170667
20190215190459085_FLZ-R0_snap.fits;6.82171;26469.7;5.56127;0
20190215190559159_FLZ-R0_snap.fits;7.19143;26519.5;6.40414;0
20190215190659234_FLZ-R0_snap.fits;7.57658;26529.8;7.19343;0
20190215190759309_FLZ-R0_snap.fits;6.91403;26506.3;5.90577;0
20190215190859383_FLZ-R0_snap.fits;7.12551;26503.4;6.49832;0
20190215190959458_FLZ-R0_snap.fits;6.23814;26547.4;5.39054;0
20190215191141175_FLZ-R0_met.fits;5.98053;26541.5;18.1663;0.170667
20190215191059533_FLZ-R0_snap.fits;7.06387;26455.1;6.69845;0
20190215191159607_FLZ-R0_snap.fits;6.74289;26547.4;6.03978;0
20190215191259682_FLZ-R0_snap.fits;6.94287;26537.1;7.12375;0
20190215191359757_FLZ-R0_snap.fits;6.63291;26518.1;7.27117;0
20190215191459831_FLZ-R0_snap.fits;7.3129;26484.4;8.22628;0
20190215191559906_FLZ-R0_snap.fits;6.76792;26488.8;6.50239;0
20190215191737527_FLZ-R0_met.fits;10.6052;26500.5;32.5381;0.170667
20190215191659981_FLZ-R0_snap.fits;7.83462;26515.1;5.72503;0
20190215191800055_FLZ-R0_snap.fits;9.53006;26528.3;7.55427;0
20190215191900130_FLZ-R0_snap.fits;6.93249;26547.4;6.83166;0
20190215192000205_FLZ-R0_snap.fits;9.98275;26496.1;8.63572;0
20190215192100279_FLZ-R0_snap.fits;8.51242;26487.3;7.73385;0
20190215192236877_FLZ-R0_met.fits;9.44916;26547.4;53.5592;0.341333
20190215192200354_FLZ-R0_snap.fits;10.1931;26496.1;7.461;0
20190215192300429_FLZ-R0_snap.fits;8.32041;26491.7;5.91435;0
20190215192400503_FLZ-R0_snap.fits;7.84832;26497.6;6.23284;0
20190215192500578_FLZ-R0_snap.fits;6.9796;26503.4;4.59925;0
20190215192600653_FLZ-R0_snap.fits;7.61949;26537.1;6.06502;0
20190215192700727_FLZ-R0_snap.fits;6.57472;26466.8;4.08;0
20190215192800802_FLZ-R0_snap.fits;6.91334;26513.7;7.21727;0
20190215192900877_FLZ-R0_snap.fits;6.70471;26465.3;4.99304;0
20190215193000951_FLZ-R0_snap.fits;7.19735;26480;6.71047;0
20190215193101026_FLZ-R0_snap.fits;8.44588;26450.7;7.88046;0
20190215193201101_FLZ-R0_snap.fits;6.45364;26459.5;6.58528;0
20190215193324045_FLZ-R0_met.fits;6.75206;26518.1;23.389;1.19467
20190215193301175_FLZ-R0_snap.fits;7.33549;26519.5;5.3867;0
20190215193401250_FLZ-R0_snap.fits;7.47852;26496.1;5.47599;0
20190215193501325_FLZ-R0_snap.fits;7.08402;26507.8;7.2646;0
20190215193601399_FLZ-R0_snap.fits;5.70711;26537.1;7.53034;0
20190215193701474_FLZ-R0_snap.fits;6.66979;26515.1;5.28429;0
20190215193801549_FLZ-R0_snap.fits;6.16455;26544.4;5.97046;0
20190215193900599_FLZ-R0_met.fits;5.39735;26491.7;23.1535;0.341333
20190215193901623_FLZ-R0_snap.fits;7.0493;26499;7.27573;0
20190215194001698_FLZ-R0_snap.fits;6.64364;26481.4;5.26284;0
20190215194101773_FLZ-R0_snap.fits;6.32433;26510.7;4.89541;0
20190215194201847_FLZ-R0_snap.fits;7.68336;26547.4;6.01426;0
20190215194352610_FLZ-R0_met.fits;6.16091;26490.2;16.2365;0.170667
20190215194301922_FLZ-R0_snap.fits;6.10037;26477.1;7.0614;0
20190215194401997_FLZ-R0_snap.fits;7.11617;26453.6;7.62036;0
20190215194502071_FLZ-R0_snap.fits;6.55586;26460.9;5.78512;0
20190215194602146_FLZ-R0_snap.fits;6.59487;26543;6.80526;0
20190215194702221_FLZ-R0_snap.fits;7.5586;26503.4;5.70336;0
20190215194802295_FLZ-R0_snap.fits;7.08701;26532.7;5.36015;0
20190215194902370_FLZ-R0_snap.fits;6.63746;26519.5;6.49802;0
20190215195033506_FLZ-R0_met.fits;6.5018;26490.2;13.3588;0.170667
20190215195002445_FLZ-R0_snap.fits;7.32932;26468.3;5.60921;0
20190215195134946_FLZ-R0_met.fits;6.11804;26494.6;17.2655;0.341333
20190215195102519_FLZ-R0_snap.fits;6.95262;26490.2;5.70401;0
20190215195202594_FLZ-R0_snap.fits;6.12849;26485.8;3.70946;0
20190215195302669_FLZ-R0_snap.fits;6.17008;26474.1;4.9488;0
20190215195402743_FLZ-R0_snap.fits;7.72745;26526.9;6.29744;0
20190215195502818_FLZ-R0_snap.fits;6.68307;26468.3;4.93107;0
20190215195602893_FLZ-R0_snap.fits;5.28795;26449.2;5.31891;0
20190215195702967_FLZ-R0_snap.fits;6.59059;26526.9;4.73143;0
20190215195803042_FLZ-R0_snap.fits;6.2803;26459.5;4.71252;0
20190215195903117_FLZ-R0_snap.fits;6.82178;26484.4;4.67946;0
20190215200010871_FLZ-R0_met.fits;6.69273;26500.5;13.6823;0.170667
20190215200200951_FLZ-R0_met.fits;6.04957;26493.2;19.6999;0.170667
