# file name; noise; peak f.; mag.; duration
20190215110022946_FLZ-R0_snap.fits;7.1156;26484.4;6.6075;0
20190215110123021_FLZ-R0_snap.fits;6.47645;26469.7;4.89074;0
20190215110223095_FLZ-R0_snap.fits;7.99427;26543;6.32399;0
20190215110323170_FLZ-R0_snap.fits;8.97639;26458;5.81989;0
20190215110423245_FLZ-R0_snap.fits;6.79502;26466.8;8.33113;0
20190215110523319_FLZ-R0_snap.fits;7.15877;26488.8;9.30361;0
20190215110715447_FLZ-R0_met.fits;9.32176;26526.9;40.3224;0.682667
20190215110623394_FLZ-R0_snap.fits;8.97246;26507.8;7.09431;0
20190215110746509_FLZ-R0_met.fits;8.05194;26453.6;26.2677;0.170667
20190215110723469_FLZ-R0_snap.fits;6.16583;26463.9;5.12539;0
20190215110823543_FLZ-R0_snap.fits;6.3565;26500.5;6.73114;0
20190215110923618_FLZ-R0_snap.fits;6.34752;26491.7;4.28004;0
20190215111056290_FLZ-R0_met.fits;6.18679;26497.6;16.2106;0.170667
20190215111023693_FLZ-R0_snap.fits;8.95312;26485.8;8.4333;0
20190215111153975_FLZ-R0_met.fits;7.82502;26515.1;57.1229;0.341333
20190215111123767_FLZ-R0_snap.fits;7.46483;26528.3;7.26543;0
20190215111223842_FLZ-R0_snap.fits;6.63868;26541.5;7.44087;0
20190215111323917_FLZ-R0_snap.fits;10.1311;26480;7.39334;0
20190215111423991_FLZ-R0_snap.fits;7.43779;26525.4;8.71595;0
20190215111524066_FLZ-R0_snap.fits;7.62535;26538.6;7.1267;0
20190215111624141_FLZ-R0_snap.fits;7.93829;26493.2;7.43829;0
20190215111809613_FLZ-R0_met.fits;6.35816;26494.6;22.8767;0.341333
20190215111724215_FLZ-R0_snap.fits;8.8907;26453.6;6.59743;0
20190215111834701_FLZ-R0_met.fits;8.89113;26513.7;27.5433;0.341333
20190215111824290_FLZ-R0_snap.fits;6.6926;26512.2;6.96461;0
20190215111924365_FLZ-R0_snap.fits;6.58163;26529.8;5.90828;0
20190215112026999_FLZ-R0_met.fits;8.01344;26500.5;33.0952;0.170667
20190215112024439_FLZ-R0_snap.fits;7.67532;26456.5;6.40894;0
20190215112124514_FLZ-R0_snap.fits;9.28606;26455.1;9.21499;0
20190215112248994_FLZ-R0_met.fits;10.1797;26496.1;77.8089;0.341333
20190215112311351_FLZ-R0_met.fits;9.42639;26512.2;35.1022;0.341333
20190215112224589_FLZ-R0_snap.fits;11.0402;26522.5;12.84;0
20190215112350605_FLZ-R0_met.fits;10.1034;26500.5;20.7805;0.170667
20190215112324663_FLZ-R0_snap.fits;14.7344;26474.1;13.2275;0
20190215112424738_FLZ-R0_snap.fits;13.0755;26500.5;12.1978;0
20190215112524813_FLZ-R0_snap.fits;11.4398;26499;11.1927;0
20190215112624887_FLZ-R0_snap.fits;10.8632;26493.2;11.4914;0
20190215112724962_FLZ-R0_snap.fits;10.5433;26496.1;5.43032;0
20190215112853026_FLZ-R0_met.fits;11.1418;26494.6;39.1429;0.170667
20190215112825037_FLZ-R0_snap.fits;8.92929;26545.9;8.47942;0
20190215112936375_FLZ-R0_met.fits;8.48297;26515.1;29.3924;0.170667
20190215112925111_FLZ-R0_snap.fits;8.0496;26474.1;6.24065;0
20190215113025186_FLZ-R0_snap.fits;7.86961;26515.1;8.40131;0
20190215113125261_FLZ-R0_snap.fits;7.27129;26496.1;7.98212;0
20190215113225335_FLZ-R0_snap.fits;6.24379;26534.2;7.73713;0
20190215113325410_FLZ-R0_snap.fits;11.2461;26465.3;10.1735;0
20190215113425485_FLZ-R0_snap.fits;11.1149;26450.7;9.75291;0
20190215113525559_FLZ-R0_snap.fits;12.2936;26507.8;10.3232;0
20190215113625634_FLZ-R0_snap.fits;10.7082;26526.9;7.69945;0
20190215113749261_FLZ-R0_met.fits;10.1176;26504.9;29.7751;0.341333
20190215113725709_FLZ-R0_snap.fits;9.94836;26499;11.3795;0
20190215113825783_FLZ-R0_snap.fits;11.1948;26528.3;8.92573;0
20190215113925858_FLZ-R0_snap.fits;9.5388;26493.2;8.50372;0
20190215114025933_FLZ-R0_snap.fits;7.22522;26545.9;7.88285;0
20190215114126007_FLZ-R0_snap.fits;8.40421;26452.1;7.14524;0
20190215114226082_FLZ-R0_snap.fits;7.06218;26465.3;7.15158;0
20190215114326157_FLZ-R0_snap.fits;8.18873;26512.2;6.29992;0
20190215114426231_FLZ-R0_snap.fits;6.80177;26507.8;6.62566;0
20190215114526306_FLZ-R0_snap.fits;7.79367;26466.8;6.76042;0
20190215114701197_FLZ-R0_met.fits;7.81948;26496.1;22.5186;0.341333
20190215114626381_FLZ-R0_snap.fits;6.8982;26497.6;5.82543;0
20190215114726455_FLZ-R0_snap.fits;6.5032;26503.4;5.99079;0
20190215114851789_FLZ-R0_met.fits;8.8021;26499;19.4228;0.170667
20190215114826530_FLZ-R0_snap.fits;6.79002;26510.7;6.51088;0
20190215114926605_FLZ-R0_snap.fits;8.79035;26531.2;10.9198;0
20190215115026679_FLZ-R0_snap.fits;7.43503;26522.5;7.1293;0
20190215115126754_FLZ-R0_snap.fits;6.50261;26538.6;7.65935;0
20190215115226829_FLZ-R0_snap.fits;5.22537;26465.3;7.68825;0
20190215115326903_FLZ-R0_snap.fits;7.10064;26538.6;4.88928;0
20190215115503671_FLZ-R0_met.fits;7.27235;26515.1;23.9967;0.341333
20190215115426978_FLZ-R0_snap.fits;6.6826;26472.7;5.61261;0
20190215115527053_FLZ-R0_snap.fits;6.74563;26497.6;6.71033;0
20190215115627127_FLZ-R0_snap.fits;7.51192;26453.6;7.34647;0
20190215115815330_FLZ-R0_met.fits;11.2427;26547.4;83.8513;0.341333
20190215115727202_FLZ-R0_snap.fits;7.95948;26509.3;8.89237;0
20190215115827277_FLZ-R0_snap.fits;7.12518;26516.6;6.26554;0
20190215120019575_FLZ-R0_met.fits;8.21692;26503.4;67.0541;0.341333
20190215115927351_FLZ-R0_snap.fits;7.5924;26460.9;5.89169;0
20190215120320994_FLZ-R0_met.fits;23.0028;26496.1;60.108;0.341333
