# file name; noise; peak f.; mag.; duration
20190215030047181_FLZ-R0_snap.fits;5.98345;26537.1;5.61011;0
20190215030147255_FLZ-R0_snap.fits;6.3744;26477.1;5.6636;0
20190215030247330_FLZ-R0_snap.fits;5.92575;26512.2;6.01862;0
20190215030439117_FLZ-R0_met.fits;5.28708;26510.7;11.4256;2.21867
20190215030347405_FLZ-R0_snap.fits;5.4834;26522.5;4.73625;0
20190215030447479_FLZ-R0_snap.fits;5.91866;26513.7;4.53071;0
20190215030547895_FLZ-R0_met.fits;4.89085;26482.9;33.1197;0.341333
20190215030636877_FLZ-R0_met.fits;6.89406;26491.7;20.4666;0.341333
20190215030547554_FLZ-R0_snap.fits;5.6604;26487.3;4.36242;0
20190215030647629_FLZ-R0_snap.fits;5.30559;26503.4;3.97618;0
20190215030747703_FLZ-R0_snap.fits;4.9579;26488.8;5.69475;0
20190215030847778_FLZ-R0_snap.fits;4.83964;26466.8;5.13439;0
20190215030947853_FLZ-R0_snap.fits;5.69737;26543;4.00935;0
20190215031047927_FLZ-R0_snap.fits;5.88365;26494.6;4.75717;0
20190215031148002_FLZ-R0_snap.fits;4.66348;26494.6;5.02341;0
20190215031248077_FLZ-R0_snap.fits;5.71194;26545.9;5.09948;0
20190215031356685_FLZ-R0_met.fits;6.57901;26519.5;38.1066;0.341333
20190215031348151_FLZ-R0_snap.fits;5.80316;26537.1;5.02625;0
20190215031448226_FLZ-R0_snap.fits;5.46778;26512.2;5.37182;0
20190215031549154_FLZ-R0_met.fits;6.6045;26504.9;33.5453;0.682667
20190215031548301_FLZ-R0_snap.fits;5.87624;26509.3;3.79813;0
20190215031648375_FLZ-R0_snap.fits;6.20308;26499;3.76975;0
20190215031748450_FLZ-R0_snap.fits;5.57098;26503.4;5.26937;0
20190215031848525_FLZ-R0_snap.fits;6.33591;26500.5;5.18604;0
20190215031948599_FLZ-R0_snap.fits;6.47589;26519.5;4.60816;0
20190215032048674_FLZ-R0_snap.fits;5.64641;26460.9;4.95578;0
20190215032148749_FLZ-R0_snap.fits;6.28164;26452.1;4.3664;0
20190215032248823_FLZ-R0_snap.fits;6.85381;26502;6.08415;0
20190215032431565_FLZ-R0_met.fits;5.7959;26493.2;50.7804;0.853333
20190215032348898_FLZ-R0_snap.fits;6.18767;26538.6;5.17196;0
20190215032448973_FLZ-R0_snap.fits;5.9282;26528.3;4.10686;0
20190215032557581_FLZ-R0_met.fits;6.48606;26543;14.8878;0.170667
20190215032549047_FLZ-R0_snap.fits;6.30738;26538.6;5.33326;0
20190215032649122_FLZ-R0_snap.fits;6.19656;26477.1;4.87853;0
20190215032749197_FLZ-R0_snap.fits;5.97199;26460.9;3.90162;0
20190215032849271_FLZ-R0_snap.fits;6.11723;26547.4;4.33802;0
20190215033000439_FLZ-R0_met.fits;6.86225;26499;23.9771;0.170667
20190215033003341_FLZ-R0_met.fits;5.63067;26522.5;13.4592;0.170667
20190215032949346_FLZ-R0_snap.fits;5.58801;26509.3;5.16207;0
20190215033049421_FLZ-R0_snap.fits;6.26051;26453.6;5.09273;0
20190215033149495_FLZ-R0_snap.fits;5.23932;26452.1;4.29715;0
20190215033249570_FLZ-R0_snap.fits;5.69946;26499;5.62695;0
20190215033424631_FLZ-R0_met.fits;5.63056;26493.2;27.3143;0.341333
20190215033432823_FLZ-R0_met.fits;5.25491;26513.7;15.1332;0.512
20190215033349645_FLZ-R0_snap.fits;5.2731;26488.8;6.84609;0
20190215033452279_FLZ-R0_met.fits;5.75066;26509.3;13.1172;0.170667
20190215033449719_FLZ-R0_snap.fits;6.07096;26535.6;4.83027;0
20190215033549794_FLZ-R0_snap.fits;5.69979;26459.5;5.83416;0
20190215033649869_FLZ-R0_snap.fits;5.47717;26509.3;5.12599;0
20190215033753698_FLZ-R0_met.fits;6.89841;26488.8;15.2468;0.341333
20190215033749943_FLZ-R0_snap.fits;5.61761;26487.3;7.22976;0
20190215033932855_FLZ-R0_met.fits;5.55457;26491.7;14.6974;0.512
20190215033850018_FLZ-R0_snap.fits;5.21444;26531.2;4.37414;0
20190215033950093_FLZ-R0_snap.fits;5.13416;26500.5;6.01307;0
20190215034109623_FLZ-R0_met.fits;5.65467;26491.7;13.292;0.170667
20190215034143586_FLZ-R0_met.fits;6.54068;26521;15.1537;0.170667
20190215034050167_FLZ-R0_snap.fits;5.99198;26487.3;6.3297;0
20190215034150242_FLZ-R0_snap.fits;5.80207;26488.8;5.38692;0
20190215034253730_FLZ-R0_met.fits;6.21293;26531.2;20.181;0.682667
20190215034250317_FLZ-R0_snap.fits;5.19102;26541.5;6.16975;0
20190215034414285_FLZ-R0_met.fits;6.43047;26516.6;19.9778;0.170667
20190215034350391_FLZ-R0_snap.fits;6.33444;26538.6;5.09139;0
20190215034540471_FLZ-R0_met.fits;7.00511;26507.8;18.9803;0.170667
20190215034450466_FLZ-R0_snap.fits;6.03889;26488.8;3.74359;0
20190215034614605_FLZ-R0_met.fits;5.99216;26485.8;19.6552;0.170667
20190215034550541_FLZ-R0_snap.fits;5.24647;26465.3;4.96721;0
20190215034650615_FLZ-R0_snap.fits;6.26397;26466.8;4.32797;0
20190215034750690_FLZ-R0_snap.fits;6.41169;26499;5.69622;0
20190215034937527_FLZ-R0_met.fits;4.99926;26512.2;25.6234;0.170667
20190215034850765_FLZ-R0_snap.fits;7.06248;26474.1;4.7976;0
20190215034950839_FLZ-R0_snap.fits;5.72032;26504.9;5.36737;0
20190215035050914_FLZ-R0_snap.fits;5.71876;26450.7;6.04097;0
20190215035150989_FLZ-R0_snap.fits;5.89239;26475.6;4.24172;0
20190215035251063_FLZ-R0_snap.fits;5.47944;26491.7;6.13754;0
20190215035351138_FLZ-R0_snap.fits;6.08376;26544.4;5.97905;0
20190215035451213_FLZ-R0_snap.fits;6.35819;26516.6;73.3386;0
20190215035549069_FLZ-R0_met.fits;5.78157;26518.1;59.5042;1.024
20190215035640951_FLZ-R0_met.fits;5.63311;26472.7;11.9727;0.170667
20190215035551287_FLZ-R0_snap.fits;7.00288;26509.3;4.86891;0
20190215035651362_FLZ-R0_snap.fits;6.43945;26506.3;5.19475;0
20190215035757581_FLZ-R0_met.fits;5.32681;26497.6;21.7059;0.341333
20190215035815501_FLZ-R0_met.fits;5.98617;26538.6;14.8764;0.170667
20190215035751437_FLZ-R0_snap.fits;6.63534;26544.4;4.78675;0
20190215035932301_FLZ-R0_met.fits;4.44788;26525.4;18.8583;0.341333
20190215035851511_FLZ-R0_snap.fits;5.98445;26523.9;5.48659;0
20190215035954317_FLZ-R0_met.fits;6.62605;26491.7;15.8701;0.170667
20190215035959778_FLZ-R0_met.fits;5.76876;26487.3;13.3845;0.170667
20190215040029133_FLZ-R0_met.fits;5.2866;26490.2;18.0437;0.170667
20190215035951586_FLZ-R0_snap.fits;4.87585;26500.5;5.74855;0
20190215040051661_FLZ-R0_met.fits;6.32389;26477.1;16.2267;0.170667
20190215040244130_FLZ-R0_met.fits;6.12832;26529.8;17.6389;0.170667
20190215040347618_FLZ-R0_met.fits;7.18269;26497.6;14.4161;0.170667
