# file name; noise; peak f.; mag.; duration
20190215180054306_FLZ-R0_snap.fits;14.2124;26496.1;12.4774;0
20190215180154381_FLZ-R0_snap.fits;15.3643;26537.1;14.4707;0
20190215180254455_FLZ-R0_snap.fits;13.8219;26482.9;12.4363;0
20190215180354530_FLZ-R0_snap.fits;11.3134;26528.3;11.3752;0
20190215180454605_FLZ-R0_snap.fits;10.6831;26453.6;8.81977;0
20190215180554679_FLZ-R0_snap.fits;10.8619;26513.7;12.8583;0
20190215180654754_FLZ-R0_snap.fits;12.2578;26509.3;8.92414;0
20190215180754829_FLZ-R0_snap.fits;15.8789;26493.2;9.25736;0
20190215180854903_FLZ-R0_snap.fits;12.3908;26456.5;16.7071;0
20190215180954978_FLZ-R0_snap.fits;12.4268;26497.6;11.6439;0
20190215181055053_FLZ-R0_snap.fits;11.7122;26477.1;7.99899;0
20190215181155127_FLZ-R0_snap.fits;10.0036;26526.9;9.40967;0
20190215181341453_FLZ-R0_met.fits;7.86608;26502;33.9053;0.512
20190215181255202_FLZ-R0_snap.fits;10.5995;26463.9;8.53708;0
20190215181355277_FLZ-R0_snap.fits;10.8358;26490.2;10.0707;0
20190215181530850_FLZ-R0_met.fits;7.31095;26506.3;16.1917;0.170667
20190215181455351_FLZ-R0_snap.fits;9.49127;26516.6;9.32202;0
20190215181555426_FLZ-R0_snap.fits;9.62549;26458;8.07076;0
20190215181655501_FLZ-R0_snap.fits;8.94703;26453.6;8.80643;0
20190215181755575_FLZ-R0_snap.fits;9.56868;26525.4;10.5796;0
20190215181855650_FLZ-R0_snap.fits;11.2201;26494.6;9.46832;0
20190215181955725_FLZ-R0_snap.fits;10.0358;26496.1;7.30426;0
20190215182055799_FLZ-R0_snap.fits;11.9699;26516.6;9.85155;0
20190215182155874_FLZ-R0_snap.fits;10.779;26513.7;8.94495;0
20190215182255949_FLZ-R0_snap.fits;10.3392;26496.1;9.91319;0
20190215182356023_FLZ-R0_snap.fits;8.35857;26516.6;9.10471;0
20190215182456098_FLZ-R0_snap.fits;9.17884;26460.9;7.84918;0
20190215182556173_FLZ-R0_snap.fits;9.04177;26506.3;8.37082;0
20190215182656247_FLZ-R0_snap.fits;8.20203;26458;7.21244;0
20190215182756322_FLZ-R0_snap.fits;8.54854;26465.3;7.71227;0
20190215182856397_FLZ-R0_snap.fits;7.86144;26460.9;8.77268;0
20190215182956471_FLZ-R0_snap.fits;6.85391;26500.5;5.44201;0
20190215183056546_FLZ-R0_snap.fits;7.87294;26531.2;7.49751;0
20190215183156621_FLZ-R0_snap.fits;9.01165;26456.5;6.2885;0
20190215183256695_FLZ-R0_snap.fits;9.90987;26545.9;7.13729;0
20190215183356770_FLZ-R0_snap.fits;8.75684;26513.7;7.27821;0
20190215183456845_FLZ-R0_snap.fits;8.19549;26499;7.06516;0
20190215183556919_FLZ-R0_snap.fits;7.26571;26474.1;6.80475;0
20190215183656994_FLZ-R0_snap.fits;6.85289;26468.3;7.09536;0
20190215183757069_FLZ-R0_snap.fits;8.01427;26509.3;5.62695;0
20190215183857143_FLZ-R0_snap.fits;7.90528;26510.7;5.92639;0
20190215183957218_FLZ-R0_snap.fits;7.02871;26482.9;4.51305;0
20190215184057293_FLZ-R0_snap.fits;6.69867;26456.5;6.79654;0
20190215184157367_FLZ-R0_snap.fits;7.57445;26466.8;5.28764;0
20190215184322018_FLZ-R0_met.fits;7.34772;26494.6;17.2977;0.170667
20190215184257442_FLZ-R0_snap.fits;8.0831;26504.9;6.48414;0
20190215184357517_FLZ-R0_snap.fits;6.59528;26497.6;6.07778;0
20190215184457591_FLZ-R0_snap.fits;6.74207;26541.5;5.51239;0
20190215184557666_FLZ-R0_snap.fits;6.55408;26538.6;5.32763;0
20190215184657741_FLZ-R0_snap.fits;5.83519;26496.1;5.42153;0
20190215184757815_FLZ-R0_snap.fits;6.03474;26485.8;5.9301;0
20190215184857890_FLZ-R0_snap.fits;7.22021;26518.1;7.58341;0
20190215184957965_FLZ-R0_snap.fits;6.64252;26541.5;6.24355;0
20190215185058039_FLZ-R0_snap.fits;6.21289;26510.7;6.32716;0
20190215185158114_FLZ-R0_snap.fits;6.48752;26481.4;6.27031;0
20190215185258189_FLZ-R0_snap.fits;5.94286;26526.9;4.2744;0
20190215185358263_FLZ-R0_snap.fits;6.56709;26469.7;7.40718;0
20190215185520183_FLZ-R0_met.fits;6.88668;26466.8;30.3857;0.341333
20190215185458338_FLZ-R0_snap.fits;5.80569;26532.7;6.00208;0
20190215185558413_FLZ-R0_snap.fits;7.11183;26521;7.31246;0
20190215185658487_FLZ-R0_snap.fits;7.31542;26469.7;5.66255;0
20190215185758562_FLZ-R0_snap.fits;5.94889;26521;6.6186;0
20190215185858637_FLZ-R0_snap.fits;5.73418;26496.1;5.26527;0
20190215190053154_FLZ-R0_met.fits;6.48658;26499;14.8318;1.70667
20190215185958711_FLZ-R0_snap.fits;6.7287;26521;6.40925;0
