# file name; noise; peak f.; mag.; duration
20190215150040866_FLZ-R0_snap.fits;19.8458;26452.1;25.2777;0
20190215150140941_FLZ-R0_snap.fits;25.4172;26531.2;21.5292;0
20190215150241015_FLZ-R0_snap.fits;21.7373;26503.4;20.6344;0
20190215150341090_FLZ-R0_snap.fits;23.6131;26490.2;20.2867;0
20190215150441165_FLZ-R0_snap.fits;20.7353;26521;20.193;0
20190215150541239_FLZ-R0_snap.fits;8.27554;26518.1;11.324;0
20190215150641314_FLZ-R0_snap.fits;8.96626;26450.7;7.53417;0
20190215150741389_FLZ-R0_snap.fits;5.8595;26543;5.2887;0
20190215150841463_FLZ-R0_snap.fits;6.43222;26516.6;5.88416;0
20190215150946487_FLZ-R0_met.fits;7.13464;26502;18.6874;0.341333
20190215150941538_FLZ-R0_snap.fits;8.0436;26544.4;8.86331;0
20190215151041613_FLZ-R0_snap.fits;8.74588;26485.8;7.15657;0
20190215151141687_FLZ-R0_snap.fits;6.5852;26478.5;5.9249;0
20190215151241762_FLZ-R0_snap.fits;6.66885;26541.5;8.86826;0
20190215151341837_FLZ-R0_snap.fits;7.79595;26494.6;7.9536;0
20190215151441911_FLZ-R0_snap.fits;8.75605;26544.4;7.29408;0
20190215151541986_FLZ-R0_snap.fits;6.48702;26547.4;5.51457;0
20190215151642061_FLZ-R0_snap.fits;7.09857;26496.1;8.04645;0
20190215151824631_FLZ-R0_met.fits;5.59336;26494.6;13.2688;0.170667
20190215151742135_FLZ-R0_snap.fits;6.98381;26535.6;6.52364;0
20190215151842210_FLZ-R0_snap.fits;7.63773;26474.1;6.59018;0
20190215151955938_FLZ-R0_met.fits;6.18843;26487.3;12.465;0.341333
20190215151942285_FLZ-R0_snap.fits;7.20311;26450.7;7.19823;0
20190215152042359_FLZ-R0_snap.fits;8.3494;26522.5;8.32158;0
20190215152142434_FLZ-R0_snap.fits;8.54727;26468.3;8.57904;0
20190215152242509_FLZ-R0_snap.fits;8.90274;26545.9;7.31255;0
20190215152342583_FLZ-R0_snap.fits;8.59509;26528.3;7.88792;0
20190215152442658_FLZ-R0_snap.fits;11.0483;26450.7;7.70109;0
20190215152542733_FLZ-R0_snap.fits;10.3169;26519.5;10.2242;0
20190215152642807_FLZ-R0_snap.fits;9.27924;26528.3;9.09784;0
20190215152742882_FLZ-R0_snap.fits;10.8339;26452.1;9.70115;0
20190215152842957_FLZ-R0_snap.fits;9.37348;26455.1;7.68275;0
20190215152943031_FLZ-R0_snap.fits;10.161;26449.2;9.02781;0
20190215153043106_FLZ-R0_snap.fits;8.52758;26522.5;8.2931;0
20190215153143181_FLZ-R0_snap.fits;10.8123;26512.2;8.90605;0
20190215153243255_FLZ-R0_snap.fits;9.48358;26449.2;7.57441;0
20190215153343330_FLZ-R0_snap.fits;8.11709;26519.5;7.04609;0
20190215153443405_FLZ-R0_snap.fits;9.42478;26491.7;8.04414;0
20190215153543479_FLZ-R0_snap.fits;7.17882;26493.2;6.12362;0
20190215153643554_FLZ-R0_snap.fits;8.27022;26502;7.27819;0
20190215153810594_FLZ-R0_met.fits;6.58126;26500.5;23.2542;0.170667
20190215153743629_FLZ-R0_snap.fits;6.9409;26497.6;6.27143;0
20190215153843703_FLZ-R0_snap.fits;8.98878;26460.9;7.26292;0
20190215153943778_FLZ-R0_snap.fits;6.21963;26545.9;5.4533;0
20190215154132663_FLZ-R0_met.fits;7.23624;26487.3;18.0439;0.170667
20190215154043853_FLZ-R0_snap.fits;8.51214;26475.6;5.68451;0
20190215154143927_FLZ-R0_snap.fits;8.11471;26462.4;6.32743;0
20190215154244002_FLZ-R0_snap.fits;6.73308;26512.2;4.97894;0
20190215154344077_FLZ-R0_snap.fits;5.68369;26482.9;6.05416;0
20190215154444151_FLZ-R0_snap.fits;8.76401;26452.1;5.46908;0
20190215154544226_FLZ-R0_snap.fits;7.14056;26477.1;4.92952;0
20190215154722530_FLZ-R0_met.fits;8.12399;26513.7;16.8459;0.170667
20190215154644301_FLZ-R0_snap.fits;6.13479;26487.3;6.66485;0
20190215154744375_FLZ-R0_snap.fits;6.99868;26484.4;6.75599;0
20190215154844450_FLZ-R0_snap.fits;8.2554;26502;8.70397;0
20190215154944525_FLZ-R0_snap.fits;7.06596;26523.9;6.63956;0
20190215155044599_FLZ-R0_snap.fits;7.1299;26509.3;6.61768;0
20190215155144674_FLZ-R0_snap.fits;6.69749;26460.9;5.30384;0
20190215155244749_FLZ-R0_snap.fits;7.4414;26484.4;5.21144;0
20190215155344823_FLZ-R0_snap.fits;8.72511;26506.3;7.27952;0
20190215155445581_FLZ-R0_met.fits;8.16443;26497.6;21.0412;0.170667
20190215155444898_FLZ-R0_snap.fits;7.01834;26544.4;6.45567;0
20190215155559991_FLZ-R0_met.fits;8.50873;26506.3;29.8672;0.170667
20190215155544973_FLZ-R0_snap.fits;7.5247;26449.2;5.87602;0
20190215155645047_FLZ-R0_snap.fits;6.47503;26529.8;5.84398;0
20190215155745122_FLZ-R0_snap.fits;5.98578;26471.2;6.61731;0
20190215155850317_FLZ-R0_met.fits;7.24903;26506.3;17.7822;0.170667
20190215155845197_FLZ-R0_snap.fits;7.39282;26500.5;7.17142;0
20190215155945271_FLZ-R0_snap.fits;7.63094;26547.4;7.53058;0
