#timestamp,LO_Frequency,Hit,StdDev 
1550221215.4,286046995.8,N
1550221235.3,286046992.2,Y
1550221255.1,286046993.3,P
1550221275.9,286046996.0,N
1550221295.7,286046990.3,P
1550221315.5,286046987.2,Y
1550221335.4,286046995.7,P
1550221355.2,286046993.5,P
1550221375.1,286046996.3,P
1550221376.0,286046996.3,Y
1550221395.8,286047002.1,P
1550221415.6,286047000.0,N
1550221435.5,286047002.8,N
1550221455.3,286046997.6,N
1550221475.1,286047000.1,N
1550221495.9,286047005.2,N
1550221515.7,286046998.9,N
1550221535.6,286046997.5,N
1550221555.4,286046996.1,N
1550221575.2,286046993.2,N
1550221595.1,286046988.6,Y
1550221596.0,286046988.6,P
1550221615.8,286046988.2,N
1550221635.7,286046985.8,N
1550221655.5,286046984.3,Y
1550221675.3,286046994.1,P
1550221695.2,286046991.8,P
1550221715.0,286046993.3,P
1550221715.9,286046993.3,Y
1550221735.8,286047001.3,P
1550221755.6,286047000.9,N
1550221775.4,286046999.0,N
1550221795.3,286046998.5,N
1550221815.1,286046998.7,N
1550221835.9,286046991.8,N
1550221855.7,286046990.4,N
1550221875.5,286046991.1,N
1550221895.4,286046989.2,N
1550221915.2,286046987.5,N
1550221935.0,286046984.3,Y
1550221935.9,286046984.3,P
1550221955.8,286046993.2,N
1550221975.6,286046991.4,N
1550221995.5,286046987.4,Y
1550222015.3,286047000.3,P
1550222035.1,286047000.2,N
1550222055.9,286046999.6,N
1550222075.7,286046998.0,N
1550222095.6,286046994.5,N
1550222115.4,286046992.3,N
1550222135.3,286046988.6,Y
1550222155.1,286046994.5,P
1550222175.8,286046994.7,P
1550222195.7,286046991.6,P
1550222215.5,286046988.7,Y
1550222235.4,286046996.2,P
1550222255.2,286046995.6,P
1550222275.0,286046993.3,P
1550222275.9,286046993.3,Y
1550222295.8,286046998.1,P
1550222315.6,286046997.9,N
1550222335.5,286046993.6,P
1550222355.3,286046994.0,Y
1550222375.1,286046997.6,P
1550222395.9,286046997.7,P
1550222415.7,286046997.1,P
1550222435.6,286047000.2,N
1550222455.4,286046995.9,Y
1550222475.2,286046992.4,P
1550222495.1,286046990.2,P
1550222496.0,286046990.2,P
1550222515.8,286046995.9,N
1550222535.7,286046992.7,N
1550222555.5,286046990.5,Y
1550222575.3,286046993.3,P
1550222595.2,286046996.3,P
1550222615.0,286046994.8,P
1550222615.9,286046994.8,Y
1550222635.8,286046997.2,P
1550222655.6,286046996.9,N
1550222675.4,286046996.4,N
1550222695.3,286046992.4,Y
1550222715.1,286046995.3,P
1550222735.8,286046996.1,P
1550222755.7,286046992.6,P
1550222775.5,286046993.2,Y
1550222795.4,286046997.2,P
1550222815.2,286046992.0,P
1550222835.0,286046988.7,P
1550222835.9,286046988.7,Y
1550222855.8,286676146.5,P
1550222875.6,286046992.0,N
1550222895.5,286046988.8,N
1550222915.3,286046987.5,N
1550222935.1,286046987.0,N
1550222955.9,286046987.8,N
1550222975.7,286046983.7,N
1550222995.5,286046982.8,N
1550223015.4,286046980.8,N
1550223035.2,286046979.3,N
1550223055.1,286046977.9,N
1550223056.0,286046977.9,N
1550223075.8,286046974.6,N
1550223095.6,286046975.9,N
1550223115.5,286046979.8,N
1550223135.3,286046979.4,N
1550223155.2,286046980.4,N
1550223175.9,286046972.6,N
1550223195.7,286046975.2,N
1550223215.6,286046973.3,N
1550223235.4,286046971.0,N
1550223255.2,286046970.3,N
1550223275.1,286046969.1,N
1550223276.0,286046969.1,N
1550223295.8,286046967.0,N
1550223315.7,286046963.9,N
1550223335.5,286046973.3,N
1550223355.3,286046970.0,N
1550223375.2,286046967.2,N
1550223395.0,286046967.4,N
1550223395.9,286046967.4,N
1550223415.8,286046965.5,Y
1550223435.6,286046987.6,P
1550223455.4,286046989.7,N
1550223475.3,286046992.6,N
1550223495.1,286046990.7,N
1550223515.8,286046986.4,N
1550223535.7,286046984.5,N
1550223555.5,286046978.9,Y
1550223575.4,286046990.4,P
1550223595.2,286046989.7,P
1550223615.0,286046987.7,P
1550223615.9,286046987.7,Y
1550223635.8,286046996.2,P
1550223655.6,286046995.7,N
1550223675.5,286046991.8,N
1550223695.3,286046990.2,Y
1550223715.1,286046999.3,P
1550223735.9,286046998.7,N
1550223755.7,286046999.5,N
1550223775.6,286046997.3,N
1550223795.4,286047001.7,N
1550223815.2,286047000.9,N
1550223835.1,286046997.8,N
1550223836.0,286046997.8,N
1550223855.8,286046990.6,Y
1550223875.7,286046990.9,P
1550223895.5,286046993.1,N
1550223915.3,286046988.8,P
1550223935.2,286046995.5,N
1550223955.0,286046988.2,Y
1550223955.9,286046988.2,P
1550223975.8,286046989.5,P
1550223995.6,286046984.3,P
1550224015.4,286046990.3,Y
1550224035.3,286046999.3,P
1550224055.1,286046999.4,N
1550224075.8,286047003.6,N
1550224095.7,286047007.6,N
1550224115.5,286047004.1,N
1550224135.4,286047004.7,N
1550224155.2,286047005.7,N
1550224175.0,286046997.3,N
1550224175.9,286046997.3,N
1550224195.8,286046993.3,N
1550224215.6,286046992.4,N
1550224235.4,286046993.8,N
1550224255.3,286046991.7,N
1550224275.1,286046992.6,N
1550224295.9,286046996.5,N
1550224315.7,286046998.6,N
1550224335.5,286047002.0,N
1550224355.4,286046999.0,N
1550224375.2,286046998.7,N
1550224395.1,286046998.9,N
1550224396.0,286046998.9,N
1550224415.8,286046999.6,N
1550224435.6,286046995.1,N
1550224455.5,286046991.2,N
1550224475.3,286046993.2,N
1550224495.1,286046986.0,N
1550224515.9,286046982.3,Y
1550224535.7,286046987.5,P
1550224555.6,286046981.1,P
1550224575.4,286046982.6,N
1550224595.2,286046984.5,N
1550224615.1,286046980.1,Y
1550224616.0,286046980.1,P
1550224635.8,286046993.0,N
1550224655.7,286046994.6,N
1550224675.5,286046995.3,N
1550224695.3,286047000.0,N
1550224715.2,286046992.0,N
1550224735.0,286046992.7,N
1550224735.9,286046992.7,N
1550224755.7,286046990.0,N
1550224775.6,286046982.2,Y
1550224795.4,286046984.8,P
