# file name; noise; peak f.; mag.; duration
20190215120027426_FLZ-R0_snap.fits;7.77262;26488.8;8.63806;0
20190215120127501_FLZ-R0_snap.fits;17.7445;26497.6;19.8484;0
20190215120227575_FLZ-R0_snap.fits;17.729;26471.2;17.9355;0
20190215120327650_FLZ-R0_snap.fits;73.2979;26450.7;68.134;0
20190215120427725_FLZ-R0_snap.fits;19.1473;26528.3;12.7238;0
20190215120527799_FLZ-R0_snap.fits;14.2438;26452.1;12.8939;0
20190215120627874_FLZ-R0_snap.fits;10.383;26502;8.57063;0
20190215120748258_FLZ-R0_met.fits;10.8897;26515.1;40.2855;0.341333
20190215120727949_FLZ-R0_snap.fits;11.7907;26460.9;11.6345;0
20190215120828023_FLZ-R0_snap.fits;11.5153;26465.3;8.78894;0
20190215120927927_FLZ-R0_met.fits;9.04762;26497.6;30.8989;0.341333
20190215120928098_FLZ-R0_snap.fits;7.62523;26472.7;4.97858;0
20190215121028173_FLZ-R0_snap.fits;7.04148;26509.3;8.0748;0
20190215121128247_FLZ-R0_snap.fits;6.58704;26535.6;6.5608;0
20190215121228322_FLZ-R0_snap.fits;7.20695;26487.3;5.08604;0
20190215121328397_FLZ-R0_snap.fits;6.65244;26455.1;6.19507;0
20190215121457314_FLZ-R0_met.fits;6.65932;26499;30.489;0.682667
20190215121428471_FLZ-R0_snap.fits;6.66195;26482.9;6.01874;0
20190215121614797_FLZ-R0_met.fits;6.98206;26506.3;39.088;0.341333
20190215121528546_FLZ-R0_snap.fits;6.21621;26538.6;5.81751;0
20190215121723746_FLZ-R0_met.fits;7.44944;26525.4;15.1075;0.512
20190215121628621_FLZ-R0_snap.fits;7.32229;26541.5;5.80969;0
20190215121728695_FLZ-R0_snap.fits;7.4991;26513.7;6.17712;0
20190215121837474_FLZ-R0_met.fits;7.11217;26545.9;55.2473;0.512
20190215121828770_FLZ-R0_snap.fits;6.90401;26538.6;6.40554;0
20190215121931063_FLZ-R0_met.fits;8.14657;26513.7;20.3603;0.170667
20190215121928845_FLZ-R0_snap.fits;7.25634;26462.4;6.13543;0
20190215122028919_FLZ-R0_snap.fits;8.19366;26510.7;6.87064;0
20190215122128994_FLZ-R0_snap.fits;8.10436;26463.9;5.84323;0
20190215122229069_FLZ-R0_snap.fits;6.82318;26540;5.9529;0
20190215122329143_FLZ-R0_snap.fits;6.85059;26535.6;7.05982;0
20190215122434679_FLZ-R0_met.fits;6.71546;26532.7;16.1104;0.341333
20190215122429218_FLZ-R0_snap.fits;8.98977;26515.1;5.50411;0
20190215122529293_FLZ-R0_snap.fits;8.23529;26526.9;4.66112;0
20190215122629367_FLZ-R0_snap.fits;9.00641;26526.9;5.91174;0
20190215122823714_FLZ-R0_met.fits;6.66184;26487.3;21.3417;0.341333
20190215122729442_FLZ-R0_snap.fits;7.47301;26475.6;6.8855;0
20190215122829517_FLZ-R0_snap.fits;7.972;26478.5;7.08418;0
20190215122929591_FLZ-R0_snap.fits;8.40372;26491.7;7.97876;0
20190215123029666_FLZ-R0_snap.fits;8.33988;26468.3;5.9163;0
20190215123129741_FLZ-R0_snap.fits;9.07531;26462.4;9.07293;0
20190215123245858_FLZ-R0_met.fits;8.29381;26503.4;18.694;0.170667
20190215123229815_FLZ-R0_snap.fits;8.07784;26497.6;6.74925;0
20190215123329890_FLZ-R0_snap.fits;10.1649;26512.2;9.6151;0
20190215123429965_FLZ-R0_snap.fits;9.80409;26506.3;8.63432;0
20190215123530039_FLZ-R0_snap.fits;9.2606;26503.4;8.1876;0
20190215123630114_FLZ-R0_snap.fits;10.0422;26538.6;7.00202;0
20190215123730189_FLZ-R0_snap.fits;7.74197;26499;9.13822;0
20190215123830263_FLZ-R0_snap.fits;8.46804;26474.1;6.59252;0
20190215123930338_FLZ-R0_snap.fits;11.3252;26541.5;7.51569;0
20190215124102669_FLZ-R0_met.fits;7.43601;26493.2;95.8378;0.341333
20190215124030413_FLZ-R0_snap.fits;9.83325;26545.9;8.64438;0
20190215124130487_FLZ-R0_snap.fits;10.9911;26529.8;10.5843;0
20190215124229197_FLZ-R0_met.fits;11.1156;26466.8;29.7549;0.170667
20190215124230562_FLZ-R0_snap.fits;10.8231;26545.9;9.05727;0
20190215124330637_FLZ-R0_snap.fits;10.9885;26477.1;9.7897;0
20190215124430711_FLZ-R0_snap.fits;7.315;26529.8;7.05137;0
20190215124530786_FLZ-R0_snap.fits;8.51648;26523.9;8.10358;0
20190215124630861_FLZ-R0_snap.fits;7.73647;26484.4;8.36335;0
20190215124730935_FLZ-R0_snap.fits;7.96439;26537.1;7.72343;0
20190215124831010_FLZ-R0_snap.fits;6.38614;26525.4;9.11041;0
20190215124931085_FLZ-R0_snap.fits;6.73652;26460.9;6.3938;0
20190215125031159_FLZ-R0_snap.fits;6.85663;26547.4;7.40424;0
20190215125131234_FLZ-R0_snap.fits;7.55862;26459.5;5.98909;0
20190215125231309_FLZ-R0_snap.fits;8.7249;26462.4;11.4519;0
20190215125331383_FLZ-R0_snap.fits;14.0674;26504.9;15.7449;0
20190215125431458_FLZ-R0_snap.fits;20.0599;26521;20.28;0
20190215125531533_FLZ-R0_snap.fits;17.1953;26502;18.5138;0
20190215125631607_FLZ-R0_snap.fits;18.989;26526.9;15.064;0
20190215125731682_FLZ-R0_snap.fits;18.1835;26452.1;15.9535;0
20190215125831757_FLZ-R0_snap.fits;18.0973;26478.5;14.0485;0
20190215125931831_FLZ-R0_snap.fits;19.7616;26459.5;18.8404;0
