# file name; noise; peak f.; mag.; duration
20190215230016631_FLZ-R0_snap.fits;5.538;26519.5;6.04503;0
20190215230116706_FLZ-R0_snap.fits;5.05055;26538.6;6.69624;0
20190215230216781_FLZ-R0_snap.fits;5.30293;26496.1;5.62658;0
20190215230316855_FLZ-R0_snap.fits;6.57394;26450.7;5.1674;0
20190215230445602_FLZ-R0_met.fits;5.54795;26496.1;15.9198;0.170667
20190215230416930_FLZ-R0_snap.fits;12.4238;26547.4;8.84232;0
20190215230517005_FLZ-R0_snap.fits;7.73676;26488.8;6.63772;0
20190215230709474_FLZ-R0_met.fits;7.87118;26471.2;118.88;0.853333
20190215230617079_FLZ-R0_snap.fits;4.73921;26499;5.46765;0
20190215230717154_FLZ-R0_snap.fits;8.00139;26450.7;7.56738;0
20190215230817229_FLZ-R0_snap.fits;6.18418;26538.6;6.22732;0
20190215230917303_FLZ-R0_snap.fits;9.07063;26477.1;9.1824;0
20190215231017378_FLZ-R0_snap.fits;7.33235;26509.3;6.69966;0
20190215231117453_FLZ-R0_snap.fits;8.22322;26490.2;7.03035;0
20190215231217527_FLZ-R0_snap.fits;8.21739;26526.9;5.34156;0
20190215231317602_FLZ-R0_snap.fits;7.96436;26480;7.01318;0
20190215231417677_FLZ-R0_snap.fits;7.08888;26545.9;6.90961;0
20190215231517751_FLZ-R0_snap.fits;8.99441;26460.9;6.67574;0
20190215231617826_FLZ-R0_snap.fits;9.08919;26449.2;6.63917;0
20190215231717901_FLZ-R0_snap.fits;7.51585;26518.1;7.06974;0
20190215231817975_FLZ-R0_snap.fits;8.92227;26512.2;8.96775;0
20190215232010615_FLZ-R0_met.fits;7.40246;26525.4;18.2331;0.512
20190215231918050_FLZ-R0_snap.fits;7.50488;26500.5;7.2163;0
20190215232018125_FLZ-R0_snap.fits;7.25296;26506.3;5.02717;0
20190215232203255_FLZ-R0_met.fits;6.70003;26519.5;13.5102;0.170667
20190215232118199_FLZ-R0_snap.fits;7.03838;26458;5.21562;0
20190215232218274_FLZ-R0_snap.fits;7.1715;26449.2;6.99103;0
20190215232318349_FLZ-R0_snap.fits;6.11855;26480;5.39568;0
20190215232431906_FLZ-R0_met.fits;6.05396;26516.6;22.1631;0.170667
20190215232418423_FLZ-R0_snap.fits;6.16329;26529.8;4.70646;0
20190215232518498_FLZ-R0_snap.fits;6.63408;26547.4;4.87853;0
20190215232618573_FLZ-R0_snap.fits;6.18809;26502;4.97311;0
20190215232728375_FLZ-R0_met.fits;6.09137;26475.6;13.5079;0.170667
20190215232718647_FLZ-R0_snap.fits;6.43403;26471.2;6.60673;0
20190215232843298_FLZ-R0_met.fits;4.46988;26497.6;19.9697;0.170667
20190215232818722_FLZ-R0_snap.fits;5.75828;26540;4.55666;0
20190215232918797_FLZ-R0_snap.fits;5.57642;26471.2;5.31299;0
20190215233056759_FLZ-R0_met.fits;6.57997;26507.8;24.1051;0.341333
20190215233018871_FLZ-R0_snap.fits;6.54819;26460.9;5.09078;0
20190215233118946_FLZ-R0_snap.fits;5.50193;26490.2;5.24041;0
20190215233219021_FLZ-R0_snap.fits;6.83286;26491.7;4.07804;0
20190215233319095_FLZ-R0_snap.fits;5.86017;26456.5;4.85657;0
20190215233444941_FLZ-R0_met.fits;5.81313;26503.4;12.4968;0.170667
20190215233419170_FLZ-R0_snap.fits;7.51472;26545.9;5.14258;0
20190215233519245_FLZ-R0_snap.fits;5.7424;26459.5;4.96472;0
20190215233619319_FLZ-R0_snap.fits;5.85694;26510.7;6.82389;0
20190215233719394_FLZ-R0_snap.fits;5.6651;26494.6;6.05655;0
20190215233844898_FLZ-R0_met.fits;5.44687;26547.4;69.305;0.341333
20190215233819469_FLZ-R0_snap.fits;5.87414;26450.7;6.26999;0
20190215233959309_FLZ-R0_met.fits;5.32963;26499;12.8709;0.170667
20190215233919543_FLZ-R0_snap.fits;5.5059;26510.7;4.87309;0
20190215234019618_FLZ-R0_snap.fits;6.28494;26487.3;5.65244;0
20190215234119693_FLZ-R0_snap.fits;5.61683;26493.2;13.2611;0
20190215234218061_FLZ-R0_met.fits;5.59788;26494.6;13.9946;0.341333
20190215234219767_FLZ-R0_snap.fits;5.38315;26499;4.858;0
20190215234319842_FLZ-R0_snap.fits;5.55898;26481.4;5.22158;0
20190215234501389_FLZ-R0_met.fits;5.31726;26519.5;21.3886;0.341333
20190215234419917_FLZ-R0_snap.fits;7.10008;26518.1;4.76204;0
20190215234519991_FLZ-R0_snap.fits;5.5356;26465.3;5.33281;0
20190215234620066_FLZ-R0_snap.fits;5.84879;26515.1;4.30071;0
20190215234736354_FLZ-R0_met.fits;6.09943;26491.7;19.7409;0.170667
20190215234720141_FLZ-R0_snap.fits;8.23143;26510.7;4.7118;0
20190215234858274_FLZ-R0_met.fits;5.11321;26513.7;10.5922;0.170667
20190215234820215_FLZ-R0_snap.fits;5.54267;26497.6;5.77113;0
20190215234920290_FLZ-R0_snap.fits;6.23636;26482.9;6.12916;0
20190215235020365_FLZ-R0_snap.fits;5.53954;26515.1;5.18672;0
20190215235203789_FLZ-R0_met.fits;4.4026;26493.2;12.8636;0.170667
20190215235120439_FLZ-R0_snap.fits;6.77547;26453.6;5.07156;0
20190215235224610_FLZ-R0_met.fits;6.53626;26499;18.4513;0.341333
20190215235239458_FLZ-R0_met.fits;6.01773;26496.1;44.099;0.341333
20190215235220514_FLZ-R0_snap.fits;5.83775;26540;6.11157;0
20190215235320589_FLZ-R0_snap.fits;5.89418;26538.6;5.57457;0
20190215235420663_FLZ-R0_snap.fits;5.44477;26504.9;6.12249;0
20190215235520738_FLZ-R0_snap.fits;6.2533;26525.4;5.0372;0
20190215235620813_FLZ-R0_snap.fits;6.11819;26496.1;4.76928;0
20190215235720887_FLZ-R0_snap.fits;5.93745;26468.3;4.92151;0
20190215235820962_FLZ-R0_snap.fits;5.25736;26462.4;5.11619;0
20190216000005751_FLZ-R0_met.fits;5.85252;26519.5;15.427;0.341333
20190215235921037_FLZ-R0_snap.fits;5.46564;26510.7;4.26753;0
