# file name; noise; peak f.; mag.; duration
20190619075641765_SVAKOV-R12_met.fits;1.08492;26500.5;3.52121;0.170667
20190619075648933_SVAKOV-R12_met.fits;1.16585;26513.7;5.22136;0.170667
20190619075702928_SVAKOV-R12_met.fits;1.22742;26465.3;12.1516;0.341333
20190619075705317_SVAKOV-R12_met.fits;0.992667;26510.7;4.6031;0.341333
20190619075804709_SVAKOV-R12_met.fits;1.08001;26510.7;5.16334;0.341333
20190619075827749_SVAKOV-R12_met.fits;0.957018;26482.9;2.29223;0.170667
20190619075847034_SVAKOV-R12_met.fits;0.988658;26503.4;4.72654;0.341333
20190619075904272_SVAKOV-R12_met.fits;1.17967;26482.9;4.26564;0.341333
20190619075911098_SVAKOV-R12_met.fits;0.996917;26463.9;9.88926;0.341333
20190619075914512_SVAKOV-R12_met.fits;0.982114;26518.1;2.33452;0.170667
20190619080023632_SVAKOV-R12_met.fits;0.87383;26506.3;2.4973;0.341333
20190619080027557_SVAKOV-R12_met.fits;1.07001;26515.1;4.42702;0.170667
20190619080047354_SVAKOV-R12_met.fits;1.05777;26496.1;2.52426;0.170667
20190619080055888_SVAKOV-R12_met.fits;1.02558;26502;3.82072;0.341333
20190619080006906_SVAKOV-R12_snap.fits;1.06551;26478.5;0.832133;0
20190619080108517_SVAKOV-R12_met.fits;0.855706;26504.9;4.72645;0.341333
20190619080133264_SVAKOV-R12_met.fits;0.79521;26506.3;2.0183;2.048
20190619080158522_SVAKOV-R12_met.fits;1.27281;26504.9;5.98802;4.096
20190619080106981_SVAKOV-R12_snap.fits;1.2224;26497.6;1.04492;0
20190619080225829_SVAKOV-R12_met.fits;1.02001;26519.5;7.77241;0.341333
20190619080241872_SVAKOV-R12_met.fits;1.19182;26506.3;16.9322;0.341333
20190619080258768_SVAKOV-R12_met.fits;1.20609;26516.6;5.37115;0.512
20190619080301498_SVAKOV-R12_met.fits;1.31007;26516.6;19.6279;1.024
20190619080207056_SVAKOV-R12_snap.fits;0.930514;26500.5;1.02031;0
20190619080308666_SVAKOV-R12_met.fits;0.921712;26509.3;2.14278;1.536
20190619080312592_SVAKOV-R12_met.fits;1.05236;26532.7;3.74218;0.512
20190619080336485_SVAKOV-R12_met.fits;0.998698;26516.6;3.32876;0.341333
20190619080344165_SVAKOV-R12_met.fits;1.13363;26531.2;2.45088;0.341333
20190619080356112_SVAKOV-R12_met.fits;1.10536;26513.7;3.40683;1.19467
20190619080307130_SVAKOV-R12_snap.fits;1.06418;26459.5;0.877522;0
20190619080417104_SVAKOV-R12_met.fits;1.11191;26535.6;3.54424;0.170667
20190619080419493_SVAKOV-R12_met.fits;1.08711;26504.9;2.9442;0.170667
20190619080453797_SVAKOV-R12_met.fits;0.979931;26510.7;2.51293;0.170667
20190619080457040_SVAKOV-R12_met.fits;1.02873;26502;3.09023;0.170667
20190619080407205_SVAKOV-R12_snap.fits;1.1039;26503.4;0.883383;0
20190619080501989_SVAKOV-R12_met.fits;1.06494;26484.4;2.61921;2.048
20190619080526053_SVAKOV-R12_met.fits;1.1341;26504.9;2.52836;0.341333
20190619080507280_SVAKOV-R12_snap.fits;0.98015;26496.1;1.05762;0
20190619080621520_SVAKOV-R12_met.fits;0.943684;26509.3;5.28156;0.341333
20190619080640805_SVAKOV-R12_met.fits;1.02397;26494.6;2.27288;0.170667
20190619080651898_SVAKOV-R12_met.fits;0.900569;26485.8;10.4252;0.341333
20190619080607354_SVAKOV-R12_snap.fits;0.999265;26499;1.76365;0
20190619080733541_SVAKOV-R12_met.fits;1.00506;26522.5;6.89187;0.512
20190619080743269_SVAKOV-R12_met.fits;1.14256;26506.3;3.30513;0.170667
20190619080707429_SVAKOV-R12_snap.fits;0.97299;26449.2;0.851017;0
20190619080810405_SVAKOV-R12_met.fits;1.14242;26502;3.57267;0.341333
20190619080820816_SVAKOV-R12_met.fits;1.05986;26494.6;4.70914;0.341333
20190619080839077_SVAKOV-R12_met.fits;1.05007;26512.2;3.11209;0.170667
20190619080853925_SVAKOV-R12_met.fits;0.964827;26513.7;2.68353;0.170667
20190619080859216_SVAKOV-R12_met.fits;1.16309;26493.2;2.86303;0.341333
20190619080807504_SVAKOV-R12_snap.fits;1.1729;26484.4;0.766558;0
20190619080919696_SVAKOV-R12_met.fits;0.959413;26506.3;5.06067;0.170667
20190619080941029_SVAKOV-R12_met.fits;0.968807;26502;3.33129;0.341333
20190619080945296_SVAKOV-R12_met.fits;0.903816;26491.7;2.01693;0.170667
20190619080947685_SVAKOV-R12_met.fits;1.12052;26523.9;3.27425;0.170667
20190619080907578_SVAKOV-R12_snap.fits;0.951032;26475.6;0.94671;0
20190619081008506_SVAKOV-R12_met.fits;1.12408;26481.4;2.78339;0.170667
20190619081015333_SVAKOV-R12_met.fits;0.850157;26513.7;2.28243;0.341333
20190619081020965_SVAKOV-R12_met.fits;0.94052;26504.9;14.7302;0.853333
20190619081035813_SVAKOV-R12_met.fits;0.883989;26522.5;2.52099;0.341333
20190619081056122_SVAKOV-R12_met.fits;1.16765;26485.8;7.64449;0.341333
20190619081058682_SVAKOV-R12_met.fits;0.907604;26510.7;3.96353;0.170667
20190619081007653_SVAKOV-R12_snap.fits;1.01058;26478.5;0.726136;0
20190619081117626_SVAKOV-R12_met.fits;0.886126;26515.1;1.94157;0.512
20190619081131962_SVAKOV-R12_met.fits;0.759728;26512.2;1.94499;0.170667
20190619081144250_SVAKOV-R12_met.fits;1.18314;26515.1;4.56881;0.853333
20190619081107728_SVAKOV-R12_snap.fits;0.994938;26478.5;0.92639;0
20190619081233402_SVAKOV-R12_met.fits;0.949126;26512.2;1.97741;1.70667
20190619081301221_SVAKOV-R12_met.fits;0.788571;26516.6;2.76563;2.048
20190619081207802_SVAKOV-R12_snap.fits;1.22131;26466.8;1.08549;0
20190619081330405_SVAKOV-R12_met.fits;1.10012;26493.2;2.87245;0.341333
20190619081351397_SVAKOV-R12_met.fits;0.927527;26490.2;4.66729;0.341333
20190619081307877_SVAKOV-R12_snap.fits;0.954996;26466.8;0.883734;0
20190619081425189_SVAKOV-R12_met.fits;1.16026;26510.7;3.50384;0.170667
20190619081407952_SVAKOV-R12_snap.fits;1.01657;26500.5;0.647715;0
20190619081536869_SVAKOV-R12_met.fits;0.920528;26491.7;3.10253;0.341333
20190619081508026_SVAKOV-R12_snap.fits;0.959513;26450.7;0.867377;0
20190619081618341_SVAKOV-R12_met.fits;1.56866;26474.1;10.4619;0.341333
20190619081653498_SVAKOV-R12_met.fits;1.11185;26487.3;3.5745;0.170667
20190619081608101_SVAKOV-R12_snap.fits;1.07256;26450.7;0.957546;0
20190619081719440_SVAKOV-R12_met.fits;0.954905;26518.1;2.26884;0.341333
20190619081732240_SVAKOV-R12_met.fits;1.13068;26494.6;3.24464;0.170667
20190619081739749_SVAKOV-R12_met.fits;0.996771;26503.4;5.34696;1.87733
20190619081708176_SVAKOV-R12_snap.fits;0.925625;26540;0.987658;0
20190619081827877_SVAKOV-R12_met.fits;1.16676;26503.4;9.7425;0.341333
20190619081852794_SVAKOV-R12_met.fits;1.03426;26491.7;2.15548;5.29067
20190619081902181_SVAKOV-R12_met.fits;0.903979;26502;3.02686;0.170667
20190619081808250_SVAKOV-R12_snap.fits;1.01403;26499;0.902067;0
20190619081909349_SVAKOV-R12_met.fits;1.10937;26485.8;8.95706;0.512
20190619081925904_SVAKOV-R12_met.fits;1.10522;26513.7;2.43489;0.170667
20190619082000890_SVAKOV-R12_met.fits;1.1124;26493.2;3.09344;0.170667
20190619082003962_SVAKOV-R12_met.fits;0.872995;26504.9;13.8019;0.341333
20190619081908325_SVAKOV-R12_snap.fits;1.13963;26544.4;0.895132;0
20190619082024954_SVAKOV-R12_met.fits;0.931579;26499;2.19874;0.170667
20190619082008400_SVAKOV-R12_snap.fits;1.07372;26477.1;1.09347;0
20190619082118032_SVAKOV-R12_met.fits;0.961325;26494.6;2.02154;0.170667
20190619082124346_SVAKOV-R12_met.fits;1.1975;26516.6;5.04447;0.341333
20190619082133904_SVAKOV-R12_met.fits;0.9956;26515.1;4.9168;0.341333
20190619082136976_SVAKOV-R12_met.fits;0.996403;26475.6;2.47753;0.170667
20190619082155578_SVAKOV-R12_met.fits;1.22306;26496.1;3.84222;0.170667
20190619082108474_SVAKOV-R12_snap.fits;1.17859;26516.6;0.812232;0
20190619082217594_SVAKOV-R12_met.fits;1.16769;26493.2;12.0106;0.341333
20190619082242341_SVAKOV-R12_met.fits;1.10121;26500.5;4.6007;1.19467
20190619082208549_SVAKOV-R12_snap.fits;1.19856;26452.1;1.03427;0
20190619082306064_SVAKOV-R12_met.fits;1.22056;26502;2.70268;0.170667
20190619082328762_SVAKOV-R12_met.fits;1.02925;26494.6;4.27655;0.170667
20190619082332005_SVAKOV-R12_met.fits;1.15661;26494.6;3.88052;0.341333
20190619082334394_SVAKOV-R12_met.fits;1.20453;26531.2;2.55608;0.170667
20190619082358117_SVAKOV-R12_met.fits;1.16234;26491.7;2.50165;0.170667
20190619082308624_SVAKOV-R12_snap.fits;1.27773;26463.9;1.11146;0
20190619082418768_SVAKOV-R12_met.fits;0.999404;26513.7;3.75334;0.170667
20190619082436858_SVAKOV-R12_met.fits;1.11266;26513.7;2.63889;0.853333
20190619082446928_SVAKOV-R12_met.fits;0.95404;26519.5;2.44762;0.341333
20190619082455290_SVAKOV-R12_met.fits;1.14835;26484.4;2.92992;0.512
20190619082408698_SVAKOV-R12_snap.fits;1.06578;26504.9;0.851237;0
20190619082520037_SVAKOV-R12_met.fits;0.913433;26485.8;7.33276;0.170667
20190619082533690_SVAKOV-R12_met.fits;0.960301;26531.2;2.69338;0.170667
20190619082539152_SVAKOV-R12_met.fits;1.13846;26494.6;2.40178;0.170667
20190619082547514_SVAKOV-R12_met.fits;1.10469;26484.4;2.46286;0.170667
20190619082603557_SVAKOV-R12_met.fits;1.22571;26509.3;5.55358;0.170667
20190619082508773_SVAKOV-R12_snap.fits;1.03525;26531.2;0.989161;0
20190619082628986_SVAKOV-R12_met.fits;1.03293;26482.9;4.96177;0.341333
20190619082703290_SVAKOV-R12_met.fits;0.858358;26490.2;2.49651;0.170667
20190619082608848_SVAKOV-R12_snap.fits;1.11898;26538.6;1.01286;0
20190619082755344_SVAKOV-R12_met.fits;1.1237;26482.9;3.65829;0.341333
20190619082759952_SVAKOV-R12_met.fits;1.19625;26468.3;3.46607;0.170667
20190619082708922_SVAKOV-R12_snap.fits;1.35393;26513.7;1.1997;0
20190619082812752_SVAKOV-R12_met.fits;1.00209;26497.6;5.1758;0.341333
20190619082846373_SVAKOV-R12_met.fits;1.41732;26521;7.43533;0.341333
20190619082849274_SVAKOV-R12_met.fits;1.00018;26509.3;3.32686;0.341333
20190619082853712_SVAKOV-R12_met.fits;0.891597;26515.1;14.7185;0.512
20190619082903781_SVAKOV-R12_met.fits;1.15871;26515.1;3.32706;1.024
20190619082808997_SVAKOV-R12_snap.fits;1.36425;26453.6;1.14066;0
20190619082912656_SVAKOV-R12_met.fits;1.09738;26496.1;2.40863;0.170667
20190619082940133_SVAKOV-R12_met.fits;1.33544;26460.9;4.68236;1.87733
20190619082951909_SVAKOV-R12_met.fits;1.25633;26502;2.54738;0.341333
20190619082958053_SVAKOV-R12_met.fits;1.13787;26528.3;2.47758;0.170667
20190619082909072_SVAKOV-R12_snap.fits;1.24001;26465.3;1.06779;0
20190619083048570_SVAKOV-R12_met.fits;1.05545;26487.3;6.79399;0.170667
20190619083009146_SVAKOV-R12_snap.fits;1.18786;26521;0.902094;0
20190619083117754_SVAKOV-R12_met.fits;1.43013;26504.9;4.52701;1.024
20190619083149669_SVAKOV-R12_met.fits;0.998613;26510.7;3.68264;0.341333
20190619083157349_SVAKOV-R12_met.fits;1.18638;26499;4.21873;0.170667
20190619083205541_SVAKOV-R12_met.fits;1.37061;26502;5.51997;0.170667
20190619083109221_SVAKOV-R12_snap.fits;1.06944;26465.3;0.865498;0
20190619083222608_SVAKOV-R12_met.fits;1.16582;26506.3;2.87174;0.341333
20190619083209296_SVAKOV-R12_snap.fits;1.23913;26506.3;0.834073;0
20190619083310224_SVAKOV-R12_met.fits;1.1865;26487.3;2.93788;0.170667
20190619083312954_SVAKOV-R12_met.fits;1.46911;26496.1;3.76021;0.170667
20190619083324730_SVAKOV-R12_met.fits;1.41579;26512.2;3.72058;0.341333
20190619083329509_SVAKOV-R12_met.fits;1.23823;26516.6;2.88056;0.170667
20190619083309370_SVAKOV-R12_snap.fits;0.945681;26537.1;1.07069;0
20190619083444773_SVAKOV-R12_met.fits;1.1203;26471.2;2.84309;0.341333
20190619083500645_SVAKOV-R12_met.fits;1.2156;26521;3.3605;0.170667
20190619083409445_SVAKOV-R12_snap.fits;1.20217;26504.9;1.12145;0
20190619083510202_SVAKOV-R12_met.fits;0.924751;26478.5;2.05665;2.21867
20190619083526928_SVAKOV-R12_met.fits;0.999452;26491.7;2.03577;0.170667
20190619083532218_SVAKOV-R12_met.fits;1.1736;26506.3;2.55521;0.170667
20190619083538533_SVAKOV-R12_met.fits;1.00761;26487.3;7.29893;0.341333
20190619083548261_SVAKOV-R12_met.fits;0.98769;26509.3;2.4316;0.170667
20190619083559866_SVAKOV-R12_met.fits;1.15427;26496.1;4.9179;0.341333
20190619083602938_SVAKOV-R12_met.fits;1.23027;26522.5;3.59266;0.512
20190619083509520_SVAKOV-R12_snap.fits;1.30529;26462.4;1.01665;0
20190619083613520_SVAKOV-R12_met.fits;1.20474;26496.1;2.58381;0.341333
20190619083634853_SVAKOV-R12_met.fits;1.03841;26513.7;3.03477;2.21867
20190619083652944_SVAKOV-R12_met.fits;1.44164;26499;5.50422;0.341333
20190619083609594_SVAKOV-R12_snap.fits;1.27268;26513.7;1.05414;0
20190619083708986_SVAKOV-R12_met.fits;1.07407;26518.1;3.6983;0.341333
20190619083803258_SVAKOV-R12_met.fits;1.18975;26518.1;3.01384;1.36533
20190619083709669_SVAKOV-R12_snap.fits;1.19315;26516.6;1.19592;0
20190619083811280_SVAKOV-R12_met.fits;1.32541;26500.5;2.82147;0.170667
20190619083833296_SVAKOV-R12_met.fits;1.00811;26502;2.33411;0.170667
20190619083902992_SVAKOV-R12_met.fits;1.25777;26494.6;5.17301;0.170667
20190619083809744_SVAKOV-R12_snap.fits;1.16063;26535.6;1.00846;0
20190619083930640_SVAKOV-R12_met.fits;1.1168;26506.3;2.64145;0.341333
20190619083939514_SVAKOV-R12_met.fits;1.09106;26504.9;7.89092;0.341333
20190619083954874_SVAKOV-R12_met.fits;1.26081;26497.6;3.09135;0.170667
20190619083909818_SVAKOV-R12_snap.fits;1.1992;26497.6;1.08838;0
20190619084008357_SVAKOV-R12_met.fits;1.20472;26497.6;6.32239;0.341333
20190619084024912_SVAKOV-R12_met.fits;0.922933;26493.2;3.51849;0.512
20190619084048122_SVAKOV-R12_met.fits;1.22466;26500.5;7.9901;0.512
20190619084009893_SVAKOV-R12_snap.fits;1.53158;26474.1;1.24478;0
20190619084133690_SVAKOV-R12_met.fits;1.16797;26507.8;2.48033;1.36533
20190619084141712_SVAKOV-R12_met.fits;1.31016;26515.1;3.52439;0.170667
20190619084148880_SVAKOV-R12_met.fits;1.23239;26515.1;2.6765;0.341333
20190619084154853_SVAKOV-R12_met.fits;1.21795;26512.2;2.46229;0.853333
20190619084109968_SVAKOV-R12_snap.fits;1.45818;26481.4;1.10505;0
20190619084208506_SVAKOV-R12_met.fits;1.37531;26491.7;6.69872;0.512
20190619084245882_SVAKOV-R12_met.fits;1.17063;26482.9;3.00778;0.170667
20190619084210042_SVAKOV-R12_snap.fits;1.23379;26460.9;1.01098;0
20190619084346640_SVAKOV-R12_met.fits;1.19971;26503.4;3.85213;0.341333
20190619084404560_SVAKOV-R12_met.fits;0.981423;26507.8;2.524;0.170667
20190619084310117_SVAKOV-R12_snap.fits;1.16032;26506.3;1.50881;0
20190619084408656_SVAKOV-R12_met.fits;1.08883;26510.7;3.61398;0.170667
20190619084453029_SVAKOV-R12_met.fits;1.31753;26503.4;13.3573;0.512
20190619084504293_SVAKOV-R12_met.fits;1.19027;26481.4;3.5867;0.512
20190619084410192_SVAKOV-R12_snap.fits;1.37204;26460.9;1.18038;0
20190619084519824_SVAKOV-R12_met.fits;1.17282;26488.8;2.79316;0.170667
20190619084536549_SVAKOV-R12_met.fits;0.872604;26509.3;1.91822;0.170667
20190619084510266_SVAKOV-R12_snap.fits;0.982207;26472.7;1.09316;0
20190619084610341_SVAKOV-R12_met.fits;1.2976;26500.5;3.08034;0.341333
20190619084655226_SVAKOV-R12_met.fits;1.19738;26504.9;2.87384;0.512
20190619084610341_SVAKOV-R12_snap.fits;1.18491;26456.5;0.981308;0
20190619084741136_SVAKOV-R12_met.fits;1.07298;26455.1;2.24134;0.170667
20190619084744549_SVAKOV-R12_met.fits;1.11753;26474.1;2.48569;0.170667
20190619084753594_SVAKOV-R12_met.fits;1.06154;26513.7;2.34823;0.853333
20190619084758885_SVAKOV-R12_met.fits;1.33856;26496.1;5.6006;0.682667
20190619084710416_SVAKOV-R12_snap.fits;1.18122;26463.9;1.04492;0
20190619084821413_SVAKOV-R12_met.fits;1.12402;26532.7;5.65819;0.341333
20190619084836090_SVAKOV-R12_met.fits;1.04523;26502;3.18484;0.170667
20190619084810490_SVAKOV-R12_snap.fits;1.13972;26529.8;1.32635;0
20190619084907834_SVAKOV-R12_met.fits;1.00469;26497.6;2.41426;0.341333
20190619084920805_SVAKOV-R12_met.fits;1.40417;26529.8;4.27265;0.341333
20190619084932922_SVAKOV-R12_met.fits;1.33492;26497.6;4.05524;0.341333
20190619084938213_SVAKOV-R12_met.fits;1.05185;26507.8;3.29932;0.341333
20190619084910565_SVAKOV-R12_snap.fits;0.888069;26453.6;1.30275;0
20190619085022416_SVAKOV-R12_met.fits;1.15817;26522.5;2.89775;1.19467
20190619085010640_SVAKOV-R12_snap.fits;1.18931;26521;1.02263;0
20190619085115664_SVAKOV-R12_met.fits;1.20786;26487.3;4.84459;0.512
20190619085110714_SVAKOV-R12_snap.fits;1.03942;26453.6;0.905697;0
20190619085221882_SVAKOV-R12_met.fits;1.1164;26522.5;3.20811;2.048
20190619085236901_SVAKOV-R12_met.fits;1.14793;26512.2;3.30848;0.341333
20190619085242874_SVAKOV-R12_met.fits;1.2156;26513.7;3.39362;0.341333
20190619085301477_SVAKOV-R12_met.fits;0.954834;26493.2;8.4298;0.341333
20190619085305573_SVAKOV-R12_met.fits;0.925245;26452.1;13.0997;0.512
20190619085210789_SVAKOV-R12_snap.fits;1.00073;26491.7;1.05399;0
20190619085318202_SVAKOV-R12_met.fits;0.989327;26504.9;3.33413;0.682667
20190619085326565_SVAKOV-R12_met.fits;1.01502;26516.6;2.86833;0.170667
20190619085332538_SVAKOV-R12_met.fits;1.33271;26491.7;2.79314;0.170667
20190619085404453_SVAKOV-R12_met.fits;1.07351;26491.7;2.31912;0.341333
20190619085310864_SVAKOV-R12_snap.fits;1.12387;26512.2;1.05214;0
20190619085432784_SVAKOV-R12_met.fits;1.08539;26507.8;2.78577;0.170667
20190619085438757_SVAKOV-R12_met.fits;1.07657;26516.6;2.68018;0.341333
20190619085442853_SVAKOV-R12_met.fits;1.39768;26504.9;3.35706;1.19467
20190619085457018_SVAKOV-R12_met.fits;1.10529;26475.6;3.30421;0.341333
20190619085410938_SVAKOV-R12_snap.fits;1.34295;26547.4;0.9789;0
20190619085515621_SVAKOV-R12_met.fits;1.21569;26537.1;3.14673;0.341333
20190619085552997_SVAKOV-R12_met.fits;1.02844;26494.6;2.55481;0.170667
20190619085602213_SVAKOV-R12_met.fits;1.46976;26496.1;4.7141;0.341333
20190619085511013_SVAKOV-R12_snap.fits;1.04358;26512.2;1.08568;0
20190619085608528_SVAKOV-R12_met.fits;1.11303;26512.2;6.31018;0.170667
20190619085611088_SVAKOV-R12_snap.fits;1.10577;26478.5;1.02321;0
20190619085711162_SVAKOV-R12_snap.fits;1.24505;26535.6;1.32808;0
20190619085811237_SVAKOV-R12_snap.fits;1.02741;26504.9;1.01562;0
20190619085911312_SVAKOV-R12_snap.fits;1.0716;26544.4;0.908662;0
