# file name; noise; peak f.; mag.; duration
20190619225640186_SVAKOV-R12_met.fits;1.30883;26499;2.64216;0.170667
20190619225657082_SVAKOV-R12_met.fits;1.47711;26469.7;3.74241;0.170667
20190619225743845_SVAKOV-R12_met.fits;1.48436;26521;5.22311;0.341333
20190619225843749_SVAKOV-R12_met.fits;1.89551;26474.1;12.2412;0.170667
20190619230012666_SVAKOV-R12_met.fits;1.94814;26487.3;4.0486;0.170667
20190619230014032_SVAKOV-R12_snap.fits;1.94904;26504.9;1.32459;0
20190619230134757_SVAKOV-R12_met.fits;1.84019;26491.7;4.55526;0.170667
20190619230143973_SVAKOV-R12_met.fits;2.08179;26534.2;4.62472;0.170667
20190619230114106_SVAKOV-R12_snap.fits;2.23338;26499;1.49719;0
20190619230214181_SVAKOV-R12_snap.fits;2.61753;26529.8;2.17654;0
20190619230314256_SVAKOV-R12_snap.fits;3.04348;26480;1.96797;0
20190619230414330_SVAKOV-R12_snap.fits;1.69622;26500.5;1.24901;0
20190619230517648_SVAKOV-R12_met.fits;1.45317;26506.3;5.16031;0.512
20190619230608165_SVAKOV-R12_met.fits;2.03154;26490.2;4.2342;0.170667
20190619230514405_SVAKOV-R12_snap.fits;2.10389;26453.6;2.04043;0
20190619230614480_SVAKOV-R12_snap.fits;2.08545;26528.3;1.86247;0
20190619230743397_SVAKOV-R12_met.fits;2.25203;26477.1;5.28899;0.170667
20190619230714554_SVAKOV-R12_snap.fits;1.34481;26537.1;1.26015;0
20190619230820261_SVAKOV-R12_met.fits;1.98432;26507.8;7.53384;0.341333
20190619230814629_SVAKOV-R12_snap.fits;2.45836;26509.3;2.20517;0
20190619230925285_SVAKOV-R12_met.fits;2.00927;26466.8;5.62594;0.512
20190619230914704_SVAKOV-R12_snap.fits;1.93183;26463.9;1.81077;0
20190619231023653_SVAKOV-R12_met.fits;2.19223;26449.2;13.6915;0.341333
20190619231014778_SVAKOV-R12_snap.fits;1.7667;26525.4;1.55629;0
20190619231114853_SVAKOV-R12_snap.fits;1.53332;26519.5;1.04862;0
20190619231215098_SVAKOV-R12_met.fits;1.97344;26503.4;4.98558;0.170667
20190619231231312_SVAKOV-R12_met.fits;1.61733;26449.2;3.32706;1.87733
20190619231245648_SVAKOV-R12_met.fits;2.18256;26506.3;8.16791;0.341333
20190619231214928_SVAKOV-R12_snap.fits;2.7607;26523.9;2.19281;0
20190619231408250_SVAKOV-R12_met.fits;2.20811;26497.6;5.39423;0.170667
20190619231315002_SVAKOV-R12_snap.fits;2.40476;26515.1;3.1658;0
20190619231433680_SVAKOV-R12_met.fits;2.09583;26499;9.32181;0.170667
20190619231415077_SVAKOV-R12_snap.fits;3.06344;26510.7;2.57299;0
20190619231523514_SVAKOV-R12_met.fits;3.21202;26494.6;14.7859;0.341333
20190619231515152_SVAKOV-R12_snap.fits;2.05285;26481.4;2.03592;0
20190619231613178_SVAKOV-R12_met.fits;2.28511;26503.4;4.63388;0.170667
20190619231617104_SVAKOV-R12_met.fits;1.61787;26490.2;5.58702;0.170667
20190619231615226_SVAKOV-R12_snap.fits;1.36953;26469.7;1.43226;0
20190619231715301_SVAKOV-R12_snap.fits;1.91261;26544.4;1.44214;0
20190619231815376_SVAKOV-R12_snap.fits;2.0738;26500.5;1.3566;0
20190619231941050_SVAKOV-R12_met.fits;1.67743;26497.6;6.41758;0.341333
20190619231957434_SVAKOV-R12_met.fits;2.11482;26481.4;5.73328;0.341333
20190619231915450_SVAKOV-R12_snap.fits;2.36603;26466.8;1.91299;0
20190619232034128_SVAKOV-R12_met.fits;1.8724;26449.2;12.7814;0.341333
20190619232106042_SVAKOV-R12_met.fits;2.24579;26449.2;5.06644;0.170667
20190619232015525_SVAKOV-R12_snap.fits;2.46047;26540;2.13714;0
20190619232156218_SVAKOV-R12_met.fits;2.44974;26499;11.3515;0.341333
20190619232210384_SVAKOV-R12_met.fits;1.81722;26504.9;4.22601;0.170667
20190619232115600_SVAKOV-R12_snap.fits;2.08203;26507.8;2.06905;0
20190619232215504_SVAKOV-R12_met.fits;1.91056;26504.9;4.12242;0.170667
20190619232248954_SVAKOV-R12_met.fits;2.0124;26449.2;4.89656;0.170667
20190619232258170_SVAKOV-R12_met.fits;1.58461;26484.4;3.50835;0.170667
20190619232215674_SVAKOV-R12_snap.fits;2.09125;26518.1;1.83744;0
20190619232337082_SVAKOV-R12_met.fits;2.47761;26503.4;13.8436;0.512
20190619232315749_SVAKOV-R12_snap.fits;2.73212;26472.7;2.24766;0
20190619232412752_SVAKOV-R12_met.fits;2.18826;26509.3;4.43202;0.341333
20190619232438693_SVAKOV-R12_met.fits;2.15044;26506.3;6.54809;0.341333
20190619232415824_SVAKOV-R12_snap.fits;1.8726;26502;1.6771;0
20190619232515898_SVAKOV-R12_snap.fits;1.93704;26535.6;2.04833;0
20190619232633381_SVAKOV-R12_met.fits;2.78456;26490.2;7.49603;0.341333
20190619232636282_SVAKOV-R12_met.fits;2.14597;26502;5.39933;0.170667
20190619232615973_SVAKOV-R12_snap.fits;2.25278;26526.9;1.54535;0
20190619232716048_SVAKOV-R12_snap.fits;2.25489;26532.7;2.06659;0
20190619232817317_SVAKOV-R12_met.fits;1.75477;26485.8;4.46744;0.170667
20190619232827045_SVAKOV-R12_met.fits;3.80583;26512.2;17.2347;0.341333
20190619232816122_SVAKOV-R12_snap.fits;2.90321;26513.7;3.47688;0
20190619232923365_SVAKOV-R12_met.fits;1.36447;26515.1;2.98002;0.170667
20190619232929509_SVAKOV-R12_met.fits;1.77427;26500.5;3.7635;0.341333
20190619232947088_SVAKOV-R12_met.fits;1.58257;26465.3;3.31469;0.170667
20190619232916197_SVAKOV-R12_snap.fits;1.64996;26515.1;1.34976;0
20190619233106960_SVAKOV-R12_met.fits;2.17767;26485.8;17.872;0.341333
20190619233016272_SVAKOV-R12_snap.fits;2.08229;26507.8;1.8844;0
20190619233126757_SVAKOV-R12_met.fits;2.63919;26491.7;14.9772;0.512
20190619233207034_SVAKOV-R12_met.fits;1.86558;26506.3;4.75789;0.170667
20190619233116346_SVAKOV-R12_snap.fits;1.9568;26518.1;2.15553;0
20190619233216421_SVAKOV-R12_snap.fits;1.87291;26484.4;1.59714;0
20190619233406842_SVAKOV-R12_met.fits;1.81238;26456.5;5.38273;0.341333
20190619233316496_SVAKOV-R12_snap.fits;3.23841;26545.9;2.52988;0
20190619233425104_SVAKOV-R12_met.fits;2.19895;26509.3;9.247;0.341333
20190619233428005_SVAKOV-R12_met.fits;1.89471;26491.7;7.05526;0.170667
20190619233509989_SVAKOV-R12_met.fits;1.69708;26480;6.41807;0.341333
20190619233416570_SVAKOV-R12_snap.fits;2.23983;26463.9;1.91091;0
20190619233547706_SVAKOV-R12_met.fits;2.61606;26525.4;9.03452;0.341333
20190619233516645_SVAKOV-R12_snap.fits;2.13807;26474.1;2.08518;0
20190619233712528_SVAKOV-R12_met.fits;1.96408;26509.3;4.20482;0.341333
20190619233616720_SVAKOV-R12_snap.fits;1.75577;26532.7;1.84332;0
20190619233723450_SVAKOV-R12_met.fits;2.46835;26519.5;5.51054;0.170667
20190619233744613_SVAKOV-R12_met.fits;1.98315;26503.4;5.19086;0.170667
20190619233716794_SVAKOV-R12_snap.fits;2.09231;26452.1;1.62397;0
20190619233817381_SVAKOV-R12_met.fits;2.23632;26513.7;7.36022;0.341333
20190619233816869_SVAKOV-R12_snap.fits;1.44396;26504.9;1.21168;0
20190619234011386_SVAKOV-R12_met.fits;2.06904;26506.3;6.26022;0.170667
20190619233916944_SVAKOV-R12_snap.fits;1.70744;26518.1;1.78757;0
20190619234050810_SVAKOV-R12_met.fits;2.56522;26507.8;5.7674;0.341333
20190619234017018_SVAKOV-R12_snap.fits;2.26376;26523.9;1.71746;0
20190619234117093_SVAKOV-R12_snap.fits;1.7694;26477.1;1.40744;0
20190619234245669_SVAKOV-R12_met.fits;2.33351;26509.3;11.475;0.512
20190619234217168_SVAKOV-R12_snap.fits;2.29242;26518.1;2.25126;0
20190619234317242_SVAKOV-R12_snap.fits;2.41538;26525.4;2.06202;0
20190619234417317_SVAKOV-R12_snap.fits;2.16312;26506.3;1.75128;0
20190619234517392_SVAKOV-R12_snap.fits;2.64044;26540;2.49851;0
20190619234617296_SVAKOV-R12_met.fits;1.50144;26541.5;3.69334;0.170667
20190619234620197_SVAKOV-R12_met.fits;3.04612;26504.9;6.09995;0.341333
20190619234640848_SVAKOV-R12_met.fits;2.40501;26494.6;11.0779;0.341333
20190619234657061_SVAKOV-R12_met.fits;2.02243;26499;4.05318;0.170667
20190619234703376_SVAKOV-R12_met.fits;1.91214;26484.4;3.94347;0.170667
20190619234617466_SVAKOV-R12_snap.fits;2.22185;26506.3;1.72772;0
20190619234800890_SVAKOV-R12_met.fits;2.20884;26491.7;13.3613;0.341333
20190619234717541_SVAKOV-R12_snap.fits;2.51726;26513.7;1.71636;0
20190619234835536_SVAKOV-R12_met.fits;1.67515;26502;4.41138;0.170667
20190619234817616_SVAKOV-R12_snap.fits;2.04279;26523.9;1.80422;0
20190619234917690_SVAKOV-R12_snap.fits;2.11382;26534.2;1.72205;0
20190619235107088_SVAKOV-R12_met.fits;1.79705;26512.2;14.2222;0.341333
20190619235017765_SVAKOV-R12_snap.fits;2.0901;26481.4;1.67972;0
20190619235136954_SVAKOV-R12_met.fits;2.3723;26497.6;5.60668;0.170667
20190619235149754_SVAKOV-R12_met.fits;2.04997;26513.7;4.15054;0.170667
20190619235117840_SVAKOV-R12_snap.fits;1.67284;26478.5;1.40689;0
20190619235217914_SVAKOV-R12_snap.fits;2.04326;26538.6;1.71281;0
20190619235336933_SVAKOV-R12_met.fits;1.73507;26463.9;3.83297;0.170667
20190619235317989_SVAKOV-R12_snap.fits;1.85241;26512.2;1.83432;0
20190619235430864_SVAKOV-R12_met.fits;2.00826;26471.2;4.16695;0.170667
20190619235418064_SVAKOV-R12_snap.fits;1.87968;26510.7;1.56567;0
20190619235536229_SVAKOV-R12_met.fits;2.1154;26491.7;4.35955;0.512
20190619235518138_SVAKOV-R12_snap.fits;2.05601;26531.2;1.57582;0
20190619235624869_SVAKOV-R12_met.fits;2.80418;26494.6;36.8147;0.512
20190619235618213_SVAKOV-R12_snap.fits;2.26794;26471.2;1.82721;0
20190619235718288_SVAKOV-R12_snap.fits;1.89521;26488.8;1.89881;0
20190619235818362_SVAKOV-R12_snap.fits;2.41376;26452.1;2.42184;0
20190619235918437_SVAKOV-R12_snap.fits;2.27353;26469.7;2.31866;0
