# file name; noise; peak f.; mag.; duration
20190619005657168_SVAKOV-R12_met.fits;2.59743;26500.5;9.55139;0.512
20190619005750586_SVAKOV-R12_met.fits;1.97942;26502;4.75027;0.341333
20190619005802533_SVAKOV-R12_met.fits;2.25082;26500.5;7.41943;0.170667
20190619005808506_SVAKOV-R12_met.fits;1.92163;26504.9;6.92579;0.341333
20190619005922576_SVAKOV-R12_met.fits;1.93931;26503.4;4.12506;0.170667
20190619010004048_SVAKOV-R12_met.fits;2.18733;26499;4.68733;0.341333
20190619010012581_SVAKOV-R12_met.fits;1.91846;26471.2;5.87095;0.170667
20190619010114362_SVAKOV-R12_met.fits;2.37285;26487.3;4.82747;0.170667
20190619010035621_SVAKOV-R12_snap.fits;2.06794;26512.2;1.67019;0
20190619010207781_SVAKOV-R12_met.fits;2.78275;26499;11.2702;0.341333
20190619010213072_SVAKOV-R12_met.fits;2.58911;26500.5;5.64825;0.170667
20190619010219557_SVAKOV-R12_met.fits;1.92614;26496.1;4.02416;0.170667
20190619010222629_SVAKOV-R12_met.fits;2.12805;26512.2;4.40809;0.170667
20190619010135696_SVAKOV-R12_snap.fits;2.81662;26459.5;2.72379;0
20190619010253178_SVAKOV-R12_met.fits;1.88636;26502;4.86087;0.170667
20190619010235770_SVAKOV-R12_snap.fits;1.85078;26481.4;1.80983;0
20190619010413221_SVAKOV-R12_met.fits;2.2957;26497.6;16.9338;0.512
20190619010421925_SVAKOV-R12_met.fits;2.38223;26493.2;6.90604;0.341333
20190619010335845_SVAKOV-R12_snap.fits;3.07329;26537.1;2.75032;0
20190619010528826_SVAKOV-R12_met.fits;2.00644;26494.6;4.85756;0.170667
20190619010435920_SVAKOV-R12_snap.fits;2.45361;26466.8;1.64311;0
20190619010622245_SVAKOV-R12_met.fits;2.04982;26502;6.48482;0.170667
20190619010629584_SVAKOV-R12_met.fits;2.0108;26503.4;7.19094;2.048
20190619010535994_SVAKOV-R12_snap.fits;2.53928;26507.8;1.91819;0
20190619010654160_SVAKOV-R12_met.fits;2.12321;26513.7;7.00246;0.170667
20190619010731194_SVAKOV-R12_met.fits;2.32755;26516.6;6.88645;0.341333
20190619010636069_SVAKOV-R12_snap.fits;2.29005;26545.9;2.30952;0
20190619010736144_SVAKOV-R12_snap.fits;3.15061;26485.8;2.48864;0
20190619010926565_SVAKOV-R12_met.fits;1.82007;26515.1;4.27688;0.170667
20190619010836218_SVAKOV-R12_snap.fits;2.54202;26449.2;2.17977;0
20190619011025445_SVAKOV-R12_met.fits;2.20726;26506.3;6.40558;0.170667
20190619010936293_SVAKOV-R12_snap.fits;2.17956;26463.9;1.91696;0
20190619011036368_SVAKOV-R12_snap.fits;3.01036;26487.3;2.51056;0
20190619011156581_SVAKOV-R12_met.fits;2.241;26502;4.92046;0.170667
20190619011136442_SVAKOV-R12_snap.fits;2.26291;26484.4;1.63355;0
20190619011236517_SVAKOV-R12_snap.fits;2.77527;26472.7;2.55506;0
20190619011419429_SVAKOV-R12_met.fits;1.92323;26496.1;5.62916;0.170667
20190619011336592_SVAKOV-R12_snap.fits;2.54343;26543;2.01777;0
20190619011433936_SVAKOV-R12_met.fits;2.65033;26510.7;33.2634;0.341333
20190619011531962_SVAKOV-R12_met.fits;2.0835;26490.2;6.61584;0.170667
20190619011436666_SVAKOV-R12_snap.fits;2.62353;26458;1.90943;0
20190619011551760_SVAKOV-R12_met.fits;1.56755;26504.9;4.58215;0.170667
20190619011628965_SVAKOV-R12_met.fits;1.98014;26485.8;4.05806;0.170667
20190619011536741_SVAKOV-R12_snap.fits;2.18297;26537.1;1.98968;0
20190619011656784_SVAKOV-R12_met.fits;1.80939;26510.7;12.3725;1.70667
20190619011636816_SVAKOV-R12_snap.fits;2.25615;26481.4;2.3965;0
20190619011749349_SVAKOV-R12_met.fits;1.65889;26506.3;9.21465;0.341333
20190619011736890_SVAKOV-R12_snap.fits;1.90014;26541.5;2.01632;0
20190619011836965_SVAKOV-R12_snap.fits;1.86838;26493.2;1.85633;0
20190619011937040_SVAKOV-R12_snap.fits;2.33207;26531.2;1.8015;0
20190619012108688_SVAKOV-R12_met.fits;2.09743;26496.1;4.29059;0.170667
20190619012129509_SVAKOV-R12_met.fits;1.64161;26494.6;7.68108;0.170667
20190619012037114_SVAKOV-R12_snap.fits;1.90555;26537.1;1.91544;0
20190619012155962_SVAKOV-R12_met.fits;2.2929;26500.5;17.3194;0.341333
20190619012211493_SVAKOV-R12_met.fits;2.58529;26509.3;6.02061;0.341333
20190619012219173_SVAKOV-R12_met.fits;3.04374;26509.3;19.7082;0.341333
20190619012137189_SVAKOV-R12_snap.fits;2.82939;26513.7;2.28439;0
20190619012237264_SVAKOV-R12_snap.fits;2.26991;26472.7;1.63633;0
20190619012333413_SVAKOV-R12_met.fits;2.33376;26510.7;11.5269;1.36533
20190619012337338_SVAKOV-R12_snap.fits;2.63281;26541.5;2.33663;0
20190619012437413_SVAKOV-R12_snap.fits;2.66383;26547.4;2.22873;0
20190619012549434_SVAKOV-R12_met.fits;2.28195;26506.3;5.00964;0.170667
20190619012554725_SVAKOV-R12_met.fits;1.96442;26497.6;4.93285;0.170667
20190619012537488_SVAKOV-R12_snap.fits;1.77599;26506.3;1.49886;0
20190619012656506_SVAKOV-R12_met.fits;1.55847;26510.7;3.17509;0.170667
20190619012637562_SVAKOV-R12_snap.fits;2.68916;26458;1.73391;0
20190619012832762_SVAKOV-R12_met.fits;2.04328;26504.9;6.31766;0.512
20190619012737637_SVAKOV-R12_snap.fits;2.21456;26500.5;1.97075;0
20190619012837712_SVAKOV-R12_snap.fits;1.53368;26506.3;2.7473;0
20190619012935909_SVAKOV-R12_met.fits;1.97948;26506.3;5.58544;0.170667
20190619012937957_SVAKOV-R12_met.fits;2.60852;26521;6.20845;0.170667
20190619012946149_SVAKOV-R12_met.fits;2.00249;26496.1;4.38728;0.341333
20190619012937786_SVAKOV-R12_snap.fits;2.38897;26540;2.46901;0
20190619013121210_SVAKOV-R12_met.fits;1.73496;26487.3;5.344;0.170667
20190619013037861_SVAKOV-R12_snap.fits;1.87827;26455.1;1.72715;0
20190619013210533_SVAKOV-R12_met.fits;1.85517;26500.5;10.5858;0.853333
20190619013137936_SVAKOV-R12_snap.fits;1.90939;26450.7;2.20858;0
20190619013314362_SVAKOV-R12_met.fits;1.60876;26504.9;4.66705;1.70667
20190619013238010_SVAKOV-R12_snap.fits;1.60382;26459.5;1.0794;0
20190619013337232_SVAKOV-R12_met.fits;2.87433;26504.9;8.89583;0.170667
20190619013401637_SVAKOV-R12_met.fits;1.67272;26490.2;5.49323;0.170667
20190619013338085_SVAKOV-R12_snap.fits;1.69539;26459.5;1.37512;0
20190619013452837_SVAKOV-R12_met.fits;2.25728;26491.7;5.04366;0.170667
20190619013457616_SVAKOV-R12_met.fits;2.10754;26500.5;4.32185;0.170667
20190619013532602_SVAKOV-R12_met.fits;2.06972;26481.4;8.26085;0.170667
20190619013438160_SVAKOV-R12_snap.fits;1.6313;26509.3;1.90942;0
20190619013538234_SVAKOV-R12_snap.fits;2.4999;26521;2.22696;0
20190619013638309_SVAKOV-R12_snap.fits;2.61178;26469.7;2.20195;0
20190619013744869_SVAKOV-R12_met.fits;3.48122;26478.5;7.64317;0.341333
20190619013816272_SVAKOV-R12_met.fits;2.09127;26516.6;5.07658;0.170667
20190619013738384_SVAKOV-R12_snap.fits;2.03173;26534.2;1.39794;0
20190619013838458_SVAKOV-R12_snap.fits;2.07488;26512.2;1.4874;0
20190619013942288_SVAKOV-R12_met.fits;2.83353;26493.2;12.4737;0.170667
20190619014028880_SVAKOV-R12_met.fits;1.87126;26491.7;4.35003;0.170667
20190619013938533_SVAKOV-R12_snap.fits;3.63581;26547.4;3.16838;0
20190619014121104_SVAKOV-R12_met.fits;1.76239;26500.5;4.3369;0.853333
20190619014038608_SVAKOV-R12_snap.fits;2.01059;26503.4;2.19181;0
20190619014139706_SVAKOV-R12_met.fits;2.1811;26496.1;5.62828;0.341333
20190619014151482_SVAKOV-R12_met.fits;2.32442;26500.5;4.73579;0.170667
20190619014211962_SVAKOV-R12_met.fits;2.06338;26472.7;18.2498;0.341333
20190619014138682_SVAKOV-R12_snap.fits;1.91064;26496.1;1.70842;0
20190619014320229_SVAKOV-R12_met.fits;2.29644;26488.8;9.4711;0.170667
20190619014238757_SVAKOV-R12_snap.fits;1.97312;26450.7;1.81147;0
20190619014342757_SVAKOV-R12_met.fits;1.85316;26485.8;4.87785;0.170667
20190619014338832_SVAKOV-R12_snap.fits;1.64528;26538.6;1.88243;0
20190619014459898_SVAKOV-R12_met.fits;2.55974;26512.2;5.81982;0.341333
20190619014520208_SVAKOV-R12_met.fits;1.69639;26478.5;3.99419;0.170667
20190619014438906_SVAKOV-R12_snap.fits;2.13728;26460.9;2.01171;0
20190619014614480_SVAKOV-R12_met.fits;2.27232;26497.6;5.12369;0.170667
20190619014538981_SVAKOV-R12_snap.fits;2.44836;26460.9;2.13074;0
20190619014640762_SVAKOV-R12_met.fits;2.02733;26500.5;13.64;0.341333
20190619014700218_SVAKOV-R12_met.fits;1.96615;26481.4;4.13098;0.341333
20190619014713018_SVAKOV-R12_met.fits;1.9272;26497.6;4.02751;0.170667
20190619014726672_SVAKOV-R12_met.fits;1.79918;26506.3;8.07148;0.341333
20190619014639056_SVAKOV-R12_snap.fits;2.58736;26482.9;2.54648;0
20190619014746981_SVAKOV-R12_met.fits;1.7871;26507.8;7.12196;0.341333
20190619014814629_SVAKOV-R12_met.fits;1.76652;26485.8;4.17277;0.341333
20190619014739130_SVAKOV-R12_snap.fits;2.28094;26504.9;1.98019;0
20190619014913680_SVAKOV-R12_met.fits;1.63869;26516.6;10.4072;0.341333
20190619014916922_SVAKOV-R12_met.fits;2.226;26507.8;7.68112;0.170667
20190619014927674_SVAKOV-R12_met.fits;2.46151;26481.4;5.62981;0.170667
20190619014839205_SVAKOV-R12_snap.fits;2.50938;26547.4;1.60229;0
20190619014951738_SVAKOV-R12_met.fits;2.45305;26490.2;6.29616;0.170667
20190619014939280_SVAKOV-R12_snap.fits;2.09804;26513.7;1.94576;0
20190619015038672_SVAKOV-R12_met.fits;2.07509;26490.2;7.90593;0.853333
20190619015058128_SVAKOV-R12_met.fits;2.0175;26504.9;6.07175;0.341333
20190619015105978_SVAKOV-R12_met.fits;2.17146;26506.3;5.44866;0.170667
20190619015039354_SVAKOV-R12_snap.fits;2.32657;26519.5;2.44032;0
20190619015143866_SVAKOV-R12_met.fits;2.17218;26491.7;6.85514;0.170667
20190619015139429_SVAKOV-R12_snap.fits;2.5534;26523.9;2.28749;0
20190619015247013_SVAKOV-R12_met.fits;1.71431;26507.8;5.35544;0.341333
20190619015239504_SVAKOV-R12_snap.fits;2.37854;26519.5;1.72627;0
20190619015434874_SVAKOV-R12_met.fits;1.98612;26503.4;5.32552;0.170667
20190619015339578_SVAKOV-R12_snap.fits;1.86369;26529.8;1.98363;0
20190619015439653_SVAKOV-R12_snap.fits;1.76434;26499;1.62836;0
20190619015633146_SVAKOV-R12_met.fits;1.66368;26484.4;3.78939;0.341333
20190619015539728_SVAKOV-R12_snap.fits;2.08887;26535.6;1.37917;0
20190619015639802_SVAKOV-R12_snap.fits;2.36327;26540;1.58439;0
20190619015739877_SVAKOV-R12_snap.fits;2.00451;26512.2;1.92541;0
20190619015839952_SVAKOV-R12_snap.fits;1.96056;26458;2.18011;0
20190619015940026_SVAKOV-R12_snap.fits;2.15469;26547.4;1.35838;0
