# file name; noise; peak f.; mag.; duration
20190619135710522_SVAKOV-R12_met.fits;1.06221;26502;2.92955;0.512
20190619135722469_SVAKOV-R12_met.fits;1.30602;26488.8;3.13434;0.341333
20190619135736122_SVAKOV-R12_met.fits;1.36445;26516.6;3.21077;0.170667
20190619135744314_SVAKOV-R12_met.fits;1.24468;26507.8;2.7827;0.170667
20190619135815888_SVAKOV-R12_met.fits;1.40262;26500.5;3.22585;0.341333
20190619135853605_SVAKOV-R12_met.fits;1.35293;26490.2;2.74804;0.170667
20190619135859408_SVAKOV-R12_met.fits;1.38425;26532.7;6.78076;0.341333
20190619135909989_SVAKOV-R12_met.fits;1.30987;26507.8;2.93409;0.512
20190619135946000_SVAKOV-R12_met.fits;1.06236;26509.3;2.95081;0.170667
20190619135948730_SVAKOV-R12_met.fits;1.29365;26513.7;2.65145;1.024
20190619135954533_SVAKOV-R12_met.fits;1.06692;26538.6;3.5508;0.341333
20190619140041296_SVAKOV-R12_met.fits;0.946808;26529.8;2.8219;0.341333
20190619140107237_SVAKOV-R12_met.fits;1.2574;26510.7;11.4129;0.341333
20190619140033786_SVAKOV-R12_snap.fits;1.30927;26497.6;1.13797;0
20190619140135397_SVAKOV-R12_met.fits;1.05309;26509.3;3.57149;0.170667
20190619140142224_SVAKOV-R12_met.fits;1.21989;26516.6;2.89869;0.682667
20190619140153146_SVAKOV-R12_met.fits;1.34873;26519.5;6.53217;0.512
20190619140202021_SVAKOV-R12_met.fits;1.26378;26468.3;2.64886;2.048
20190619140206288_SVAKOV-R12_met.fits;1.30387;26494.6;8.01412;0.341333
20190619140133861_SVAKOV-R12_snap.fits;1.08313;26478.5;1.16285;0
20190619140234448_SVAKOV-R12_met.fits;1.19801;26488.8;2.7977;0.170667
20190619140310970_SVAKOV-R12_met.fits;1.31912;26500.5;8.2315;0.341333
20190619140233936_SVAKOV-R12_snap.fits;1.02711;26519.5;1.06955;0
20190619140353466_SVAKOV-R12_met.fits;1.42967;26519.5;3.14181;1.70667
20190619140402853_SVAKOV-R12_met.fits;1.15942;26507.8;4.84431;0.341333
20190619140334010_SVAKOV-R12_snap.fits;1.43595;26481.4;1.40963;0
20190619140436304_SVAKOV-R12_met.fits;1.29942;26494.6;2.86441;0.170667
20190619140457978_SVAKOV-R12_met.fits;1.25682;26523.9;9.22389;0.341333
20190619140506853_SVAKOV-R12_met.fits;1.23306;26509.3;2.46732;0.170667
20190619140434085_SVAKOV-R12_snap.fits;1.2894;26466.8;1.43153;0
20190619140553957_SVAKOV-R12_met.fits;1.11493;26504.9;3.2453;0.341333
20190619140600613_SVAKOV-R12_met.fits;1.30915;26510.7;2.78902;0.170667
20190619140534160_SVAKOV-R12_snap.fits;1.3281;26523.9;1.0643;0
20190619140729701_SVAKOV-R12_met.fits;1.16867;26499;4.35622;0.170667
20190619140634234_SVAKOV-R12_snap.fits;1.33368;26487.3;1.3049;0
20190619140741989_SVAKOV-R12_met.fits;1.24826;26504.9;5.24877;0.341333
20190619140749669_SVAKOV-R12_met.fits;1.26086;26471.2;10.2529;0.512
20190619140734309_SVAKOV-R12_snap.fits;1.23035;26453.6;1.11676;0
20190619140902714_SVAKOV-R12_met.fits;1.18176;26526.9;3.21325;0.682667
20190619140906640_SVAKOV-R12_met.fits;1.30812;26507.8;2.7196;0.170667
20190619140913466_SVAKOV-R12_met.fits;1.14578;26480;3.17075;0.170667
20190619140834384_SVAKOV-R12_snap.fits;1.6183;26496.1;1.43308;0
20190619140942821_SVAKOV-R12_met.fits;1.2217;26531.2;2.53852;0.170667
20190619141013200_SVAKOV-R12_met.fits;1.22891;26516.6;3.01938;0.170667
20190619141020880_SVAKOV-R12_met.fits;1.14741;26509.3;2.49338;0.341333
20190619141026341_SVAKOV-R12_met.fits;1.16235;26484.4;2.4541;0.170667
20190619141029925_SVAKOV-R12_met.fits;1.23902;26512.2;5.91497;0.341333
20190619140934458_SVAKOV-R12_snap.fits;1.29351;26547.4;1.17631;0
20190619141037264_SVAKOV-R12_met.fits;1.31703;26509.3;2.68122;0.341333
20190619141052624_SVAKOV-R12_met.fits;1.14027;26509.3;24.7311;0.682667
20190619141102352_SVAKOV-R12_met.fits;1.16503;26523.9;5.8965;0.341333
20190619141110714_SVAKOV-R12_met.fits;1.13153;26494.6;21.3492;0.853333
20190619141123514_SVAKOV-R12_met.fits;1.14727;26485.8;2.65945;0.170667
20190619141034533_SVAKOV-R12_snap.fits;1.27248;26485.8;1.3756;0
20190619141147066_SVAKOV-R12_met.fits;1.15505;26525.4;10.4186;0.512
20190619141156112_SVAKOV-R12_met.fits;1.24518;26509.3;4.07925;0.170667
20190619141209936_SVAKOV-R12_met.fits;1.246;26512.2;2.85689;2.048
20190619141134608_SVAKOV-R12_snap.fits;1.23762;26519.5;0.933229;0
20190619141234682_SVAKOV-R12_snap.fits;1.19934;26449.2;0.849593;0
20190619141359333_SVAKOV-R12_met.fits;1.11018;26478.5;2.36448;6.48533
20190619141411962_SVAKOV-R12_met.fits;1.5577;26500.5;31.305;0.341333
20190619141334757_SVAKOV-R12_snap.fits;1.47082;26504.9;1.36534;0
20190619141451898_SVAKOV-R12_met.fits;1.11397;26507.8;2.31116;0.341333
20190619141512720_SVAKOV-R12_met.fits;1.01427;26522.5;3.1683;0.170667
20190619141516816_SVAKOV-R12_met.fits;1.58834;26480;3.80537;0.170667
20190619141434832_SVAKOV-R12_snap.fits;1.03856;26519.5;1.0661;0
20190619141551461_SVAKOV-R12_met.fits;1.09706;26519.5;2.27222;0.682667
20190619141558117_SVAKOV-R12_met.fits;1.41909;26504.9;5.69588;0.341333
20190619141615354_SVAKOV-R12_met.fits;1.36429;26512.2;4.3331;1.19467
20190619141630373_SVAKOV-R12_met.fits;1.31312;26507.8;4.23316;0.170667
20190619141534906_SVAKOV-R12_snap.fits;1.30667;26478.5;1.26961;0
20190619141650341_SVAKOV-R12_met.fits;1.22357;26487.3;3.11509;1.87733
20190619141700069_SVAKOV-R12_met.fits;1.34527;26519.5;4.02831;2.73067
20190619141707237_SVAKOV-R12_met.fits;1.69824;26531.2;4.42698;0.170667
20190619141634981_SVAKOV-R12_snap.fits;1.41318;26496.1;2.63153;0
20190619141729936_SVAKOV-R12_met.fits;1.22069;26475.6;2.89596;5.632
20190619141811237_SVAKOV-R12_met.fits;1.17604;26497.6;4.52649;0.170667
20190619141817722_SVAKOV-R12_met.fits;1.13689;26512.2;3.02009;1.024
20190619141822501_SVAKOV-R12_met.fits;1.35231;26522.5;3.21459;3.24267
20190619141735056_SVAKOV-R12_snap.fits;1.0933;26484.4;0.847121;0
20190619141916773_SVAKOV-R12_met.fits;1.16523;26502;2.68806;0.170667
20190619141927525_SVAKOV-R12_met.fits;1.2383;26504.9;4.91893;0.341333
20190619141835130_SVAKOV-R12_snap.fits;1.22153;26502;1.19219;0
20190619141942885_SVAKOV-R12_met.fits;1.40194;26513.7;3.39512;0.170667
20190619142001829_SVAKOV-R12_met.fits;1.39703;26506.3;4.08906;0.341333
20190619142009509_SVAKOV-R12_met.fits;1.30625;26493.2;2.84054;0.170667
20190619141935205_SVAKOV-R12_snap.fits;1.18911;26538.6;1.01346;0
20190619142109584_SVAKOV-R12_met.fits;1.37611;26509.3;3.53586;0.170667
20190619142035280_SVAKOV-R12_snap.fits;1.0839;26472.7;1.16532;0
20190619142131941_SVAKOV-R12_met.fits;1.27024;26525.4;11.7208;0.341333
20190619142142181_SVAKOV-R12_met.fits;1.27115;26526.9;6.24233;0.341333
20190619142211706_SVAKOV-R12_met.fits;1.42053;26512.2;13.9522;0.341333
20190619142135354_SVAKOV-R12_snap.fits;1.32597;26509.3;1.28925;0
20190619142234576_SVAKOV-R12_met.fits;1.45797;26510.7;11.0498;0.341333
20190619142250448_SVAKOV-R12_met.fits;3.94806;26503.4;11.6267;0.512
20190619142235429_SVAKOV-R12_snap.fits;1.23352;26494.6;1.28494;0
20190619142356325_SVAKOV-R12_met.fits;1.13787;26515.1;2.81321;0.170667
20190619142406565_SVAKOV-R12_met.fits;1.36734;26503.4;4.24074;0.170667
20190619142427728_SVAKOV-R12_met.fits;1.43846;26515.1;24.2488;0.853333
20190619142335504_SVAKOV-R12_snap.fits;1.28951;26522.5;1.20593;0
20190619142442917_SVAKOV-R12_met.fits;0.996282;26500.5;2.51778;1.024
20190619142451962_SVAKOV-R12_met.fits;2.42195;26504.9;7.3166;0.170667
20190619142505104_SVAKOV-R12_met.fits;1.32577;26506.3;10.377;2.38933
20190619142531557_SVAKOV-R12_met.fits;1.39064;26523.9;2.78541;0.341333
20190619142435578_SVAKOV-R12_snap.fits;1.22212;26456.5;1.12465;0
20190619142619685_SVAKOV-R12_met.fits;1.17528;26512.2;3.45571;0.341333
20190619142535653_SVAKOV-R12_snap.fits;1.3735;26499;1.18474;0
20190619142638800_SVAKOV-R12_met.fits;1.19103;26529.8;4.38327;0.341333
20190619142702010_SVAKOV-R12_met.fits;1.25555;26484.4;2.60167;0.170667
20190619142715664_SVAKOV-R12_met.fits;2.45222;26496.1;15.0755;0.341333
20190619142635728_SVAKOV-R12_snap.fits;1.12846;26449.2;1.04382;0
20190619142758330_SVAKOV-R12_met.fits;1.28737;26513.7;2.94496;0.170667
20190619142735802_SVAKOV-R12_snap.fits;1.84317;26493.2;1.59674;0
20190619142834000_SVAKOV-R12_met.fits;1.39791;26493.2;3.9367;0.170667
20190619142845264_SVAKOV-R12_met.fits;1.17509;26526.9;15.8484;0.341333
20190619142908304_SVAKOV-R12_met.fits;1.06996;26512.2;2.43696;0.170667
20190619142918202_SVAKOV-R12_met.fits;1.33534;26512.2;3.17385;0.341333
20190619142929125_SVAKOV-R12_met.fits;1.0515;26510.7;2.96843;1.70667
20190619142835877_SVAKOV-R12_snap.fits;1.14938;26513.7;0.817222;0
20190619142934416_SVAKOV-R12_met.fits;1.23805;26502;2.87083;0.341333
20190619142944144_SVAKOV-R12_met.fits;1.15146;26507.8;4.66238;2.38933
20190619142954896_SVAKOV-R12_met.fits;1.18678;26493.2;2.96121;0.170667
20190619143007525_SVAKOV-R12_met.fits;1.29487;26540;2.65298;0.341333
20190619142935952_SVAKOV-R12_snap.fits;1.29011;26477.1;1.62253;0
20190619143113744_SVAKOV-R12_met.fits;1.3478;26523.9;7.65416;2.73067
20190619143118864_SVAKOV-R12_met.fits;1.0332;26532.7;4.7927;0.341333
20190619143122277_SVAKOV-R12_met.fits;1.27176;26516.6;6.6703;0.853333
20190619143036026_SVAKOV-R12_snap.fits;1.4796;26496.1;0.980549;0
20190619143138490_SVAKOV-R12_met.fits;1.17364;26528.3;3.20571;0.170667
20190619143157946_SVAKOV-R12_met.fits;1.5565;26516.6;8.70631;0.341333
20190619143136101_SVAKOV-R12_snap.fits;1.18547;26512.2;1.30454;0
20190619143249829_SVAKOV-R12_met.fits;1.30994;26509.3;2.73025;0.512
20190619143258021_SVAKOV-R12_met.fits;1.11022;26500.5;3.09046;2.048
20190619143319354_SVAKOV-R12_met.fits;1.17391;26487.3;2.51996;0.170667
20190619143236176_SVAKOV-R12_snap.fits;9.36696;26485.8;3.40772;0
20190619143333690_SVAKOV-R12_met.fits;1.12615;26503.4;3.47589;3.92533
20190619143401338_SVAKOV-R12_met.fits;1.70218;26515.1;5.98369;0.170667
20190619143423354_SVAKOV-R12_met.fits;1.30305;26521;2.65597;0.170667
20190619143427450_SVAKOV-R12_met.fits;1.14023;26534.2;2.60552;0.682667
20190619143336250_SVAKOV-R12_snap.fits;1.45673;26532.7;1.1343;0
20190619143512677_SVAKOV-R12_met.fits;1.3555;26482.9;2.72366;0.170667
20190619143436325_SVAKOV-R12_snap.fits;1.32239;26506.3;1.24775;0
20190619143615994_SVAKOV-R12_met.fits;1.26421;26519.5;2.71211;0.170667
20190619143536400_SVAKOV-R12_snap.fits;1.33345;26494.6;1.04652;0
20190619143642618_SVAKOV-R12_met.fits;1.23154;26512.2;2.48559;0.341333
20190619143656442_SVAKOV-R12_met.fits;1.19029;26496.1;2.6541;0.170667
20190619143700880_SVAKOV-R12_met.fits;1.3557;26526.9;9.15539;2.048
20190619143636474_SVAKOV-R12_snap.fits;1.15552;26487.3;1.18117;0
20190619143736378_SVAKOV-R12_met.fits;1.3029;26502;5.68605;0.170667
20190619143739450_SVAKOV-R12_met.fits;1.06331;26510.7;2.13624;0.170667
20190619143800954_SVAKOV-R12_met.fits;1.38777;26506.3;7.15823;0.341333
20190619143803514_SVAKOV-R12_met.fits;1.72158;26510.7;6.15461;0.341333
20190619143829285_SVAKOV-R12_met.fits;1.04672;26521;4.12838;0.512
20190619143736549_SVAKOV-R12_snap.fits;1.28701;26450.7;1.19807;0
20190619143836624_SVAKOV-R12_snap.fits;1.65768;26547.4;1.01129;0
20190619144001957_SVAKOV-R12_met.fits;1.69142;26547.4;3.64351;0.170667
20190619144021925_SVAKOV-R12_met.fits;1.35033;26515.1;2.98443;0.170667
20190619143936698_SVAKOV-R12_snap.fits;1.27494;26535.6;1.20146;0
20190619144041552_SVAKOV-R12_met.fits;1.32136;26497.6;2.74444;0.341333
20190619144036773_SVAKOV-R12_snap.fits;1.41391;26503.4;1.35867;0
20190619144135824_SVAKOV-R12_met.fits;1.41772;26496.1;4.3758;0.341333
20190619144144698_SVAKOV-R12_met.fits;1.21989;26491.7;2.6463;0.341333
20190619144208762_SVAKOV-R12_met.fits;1.18565;26496.1;3.07222;0.512
20190619144213712_SVAKOV-R12_met.fits;1.17595;26513.7;5.87063;0.341333
20190619144229584_SVAKOV-R12_met.fits;1.50245;26532.7;10.6864;0.341333
20190619144136848_SVAKOV-R12_snap.fits;1.48687;26493.2;1.14965;0
20190619144237605_SVAKOV-R12_met.fits;1.48585;26535.6;9.31409;0.341333
20190619144236922_SVAKOV-R12_snap.fits;1.48152;26534.2;1.23364;0
20190619144338704_SVAKOV-R12_met.fits;1.31766;26496.1;25.1393;0.512
20190619144425296_SVAKOV-R12_met.fits;1.17555;26499;2.44385;0.170667
20190619144336997_SVAKOV-R12_snap.fits;1.2298;26469.7;1.07559;0
20190619144437072_SVAKOV-R12_snap.fits;0.983016;26512.2;0.992992;0
20190619144536976_SVAKOV-R12_met.fits;1.37974;26541.5;3.79605;1.19467
20190619144537146_SVAKOV-R12_snap.fits;1.44203;26537.1;1.06293;0
20190619144642512_SVAKOV-R12_met.fits;1.2439;26519.5;2.55221;0.170667
20190619144646437_SVAKOV-R12_met.fits;1.73369;26519.5;17.1023;0.341333
20190619144637221_SVAKOV-R12_snap.fits;1.316;26504.9;1.58982;0
20190619144746341_SVAKOV-R12_met.fits;1.16627;26510.7;5.26671;0.170667
20190619144737296_SVAKOV-R12_snap.fits;1.26454;26540;1.39413;0
20190619144924645_SVAKOV-R12_met.fits;1.06983;26512.2;3.33875;0.341333
20190619144837370_SVAKOV-R12_snap.fits;1.38054;26503.4;1.01374;0
20190619144939834_SVAKOV-R12_met.fits;1.18176;26507.8;2.82643;0.170667
20190619144945466_SVAKOV-R12_met.fits;1.28934;26465.3;11.8137;0.512
20190619144952805_SVAKOV-R12_met.fits;1.10662;26521;5.8014;1.87733
20190619145024549_SVAKOV-R12_met.fits;1.17531;26500.5;4.25395;0.170667
20190619144937445_SVAKOV-R12_snap.fits;1.3627;26499;1.28746;0
20190619145037520_SVAKOV-R12_snap.fits;2.0529;26538.6;1.89896;0
20190619145136400_SVAKOV-R12_met.fits;1.48356;26474.1;5.80257;0.682667
20190619145200634_SVAKOV-R12_met.fits;1.36866;26497.6;4.50859;1.024
20190619145214629_SVAKOV-R12_met.fits;1.02943;26529.8;2.73532;0.170667
20190619145137594_SVAKOV-R12_snap.fits;1.34854;26509.3;0.979365;0
20190619145237669_SVAKOV-R12_snap.fits;2.3733;26493.2;1.45389;0
20190619145345253_SVAKOV-R12_met.fits;1.17971;26497.6;6.56191;0.512
20190619145353104_SVAKOV-R12_met.fits;1.22666;26512.2;8.1537;0.341333
20190619145337744_SVAKOV-R12_snap.fits;4.50687;26488.8;5.53963;0
20190619145443109_SVAKOV-R12_met.fits;1.26563;26518.1;2.86026;0.341333
20190619145451984_SVAKOV-R12_met.fits;1.3871;26518.1;2.91076;0.170667
20190619145437818_SVAKOV-R12_snap.fits;1.2976;26456.5;1.05081;0
20190619145554448_SVAKOV-R12_met.fits;1.40059;26509.3;8.56261;0.341333
20190619145601786_SVAKOV-R12_met.fits;1.10055;26518.1;5.19048;1.19467
20190619145613733_SVAKOV-R12_met.fits;1.20311;26502;5.5987;0.512
20190619145537893_SVAKOV-R12_snap.fits;1.25695;26532.7;1.28853;0
20190619145637968_SVAKOV-R12_snap.fits;1.29388;26513.7;1.18155;0
20190619145738042_SVAKOV-R12_snap.fits;1.34161;26493.2;1.32305;0
20190619145838117_SVAKOV-R12_snap.fits;1.60574;26482.9;1.43944;0
20190619145938192_SVAKOV-R12_snap.fits;1.11083;26502;1.05772;0
