# file name; noise; peak f.; mag.; duration
20190619175649701_SVAKOV-R12_met.fits;1.01295;26502;3.11431;0.170667
20190619175752336_SVAKOV-R12_met.fits;1.10241;26502;3.05759;0.170667
20190619180042490_SVAKOV-R12_met.fits;1.13494;26510.7;9.76164;0.341333
20190619180103141_SVAKOV-R12_met.fits;1.16211;26512.2;3.0474;0.170667
20190619180051706_SVAKOV-R12_snap.fits;1.15309;26538.6;1.30847;0
20190619180216186_SVAKOV-R12_met.fits;1.17014;26515.1;4.00019;0.170667
20190619180231376_SVAKOV-R12_met.fits;1.1781;26547.4;3.71823;0.341333
20190619180151781_SVAKOV-R12_snap.fits;1.15922;26497.6;1.29843;0
20190619180251856_SVAKOV-R12_snap.fits;0.944207;26477.1;1.23253;0
20190619180351930_SVAKOV-R12_snap.fits;1.15293;26460.9;1.02043;0
20190619180452005_SVAKOV-R12_met.fits;1.33076;26488.8;4.41934;0.170667
20190619180452005_SVAKOV-R12_snap.fits;1.1445;26453.6;1.17393;0
20190619180619557_SVAKOV-R12_met.fits;1.16787;26478.5;2.73636;0.341333
20190619180552080_SVAKOV-R12_snap.fits;1.29899;26541.5;1.0599;0
20190619180722533_SVAKOV-R12_met.fits;1.3441;26512.2;7.39864;0.341333
20190619180652154_SVAKOV-R12_snap.fits;1.07863;26522.5;1.164;0
20190619180752912_SVAKOV-R12_met.fits;0.988907;26493.2;2.27966;0.170667
20190619180813562_SVAKOV-R12_met.fits;1.17986;26502;2.84536;0.170667
20190619180833701_SVAKOV-R12_met.fits;0.894851;26471.2;1.79799;0.170667
20190619180752229_SVAKOV-R12_snap.fits;1.22076;26491.7;1.27609;0
20190619180851621_SVAKOV-R12_met.fits;1.14316;26481.4;2.86968;0.170667
20190619180906810_SVAKOV-R12_met.fits;1.19067;26487.3;2.73743;0.170667
20190619180852304_SVAKOV-R12_snap.fits;1.19418;26491.7;0.902907;0
20190619180952378_SVAKOV-R12_snap.fits;1.38068;26516.6;0.957368;0
20190619181109690_SVAKOV-R12_met.fits;1.22245;26538.6;2.81257;0.170667
20190619181140069_SVAKOV-R12_met.fits;1.10463;26513.7;5.4862;0.341333
20190619181052453_SVAKOV-R12_snap.fits;1.27059;26515.1;0.758174;0
20190619181156794_SVAKOV-R12_met.fits;1.06622;26529.8;2.58355;0.341333
20190619181239802_SVAKOV-R12_met.fits;0.997682;26482.9;2.97953;0.170667
20190619181152528_SVAKOV-R12_snap.fits;1.27872;26496.1;1.16001;0
20190619181252602_SVAKOV-R12_snap.fits;0.970438;26482.9;0.964082;0
20190619181352677_SVAKOV-R12_snap.fits;1.1322;26518.1;1.09434;0
20190619181451557_SVAKOV-R12_met.fits;0.946691;26502;8.69408;0.512
20190619181508282_SVAKOV-R12_met.fits;1.18796;26494.6;4.04656;0.341333
20190619181534053_SVAKOV-R12_met.fits;1.22696;26493.2;2.88998;0.170667
20190619181452752_SVAKOV-R12_snap.fits;1.37912;26481.4;0.868082;0
20190619181601530_SVAKOV-R12_met.fits;1.19435;26509.3;10.6304;1.36533
20190619181552826_SVAKOV-R12_snap.fits;1.16599;26503.4;1.77921;0
20190619181725840_SVAKOV-R12_met.fits;1.27423;26496.1;3.28497;2.21867
20190619181652901_SVAKOV-R12_snap.fits;1.01572;26499;1.23743;0
20190619181802362_SVAKOV-R12_met.fits;1.27001;26502;3.38597;0.170667
20190619181752976_SVAKOV-R12_snap.fits;1.12645;26480;0.72448;0
20190619181855098_SVAKOV-R12_met.fits;1.21281;26534.2;3.20439;0.512
20190619181853050_SVAKOV-R12_snap.fits;1.32386;26449.2;1.34263;0
20190619182021626_SVAKOV-R12_met.fits;1.32053;26506.3;4.23259;1.70667
20190619181953125_SVAKOV-R12_snap.fits;1.53358;26523.9;1.01555;0
20190619182101562_SVAKOV-R12_met.fits;1.11775;26493.2;2.49367;0.170667
20190619182116410_SVAKOV-R12_met.fits;1.11463;26494.6;2.59994;0.341333
20190619182138085_SVAKOV-R12_met.fits;1.09783;26513.7;4.33203;0.170667
20190619182141157_SVAKOV-R12_met.fits;1.39403;26493.2;3.65225;0.512
20190619182053200_SVAKOV-R12_snap.fits;1.35777;26484.4;1.13281;0
20190619182218704_SVAKOV-R12_met.fits;0.897072;26494.6;5.56436;0.341333
20190619182153274_SVAKOV-R12_snap.fits;1.23852;26478.5;0.944884;0
20190619182340794_SVAKOV-R12_met.fits;1.1433;26496.1;2.94374;0.341333
20190619182253349_SVAKOV-R12_snap.fits;1.08034;26484.4;0.874728;0
20190619182402981_SVAKOV-R12_met.fits;1.20227;26500.5;3.66504;0.341333
20190619182445136_SVAKOV-R12_met.fits;1.25418;26507.8;2.60001;0.170667
20190619182353424_SVAKOV-R12_snap.fits;1.23358;26462.4;0.900953;0
20190619182455376_SVAKOV-R12_met.fits;1.13023;26515.1;3.7364;0.341333
20190619182453498_SVAKOV-R12_snap.fits;1.21768;26480;0.877405;0
20190619182553573_SVAKOV-R12_snap.fits;1.00881;26521;1.06127;0
20190619182715152_SVAKOV-R12_met.fits;1.06265;26496.1;4.43424;0.341333
20190619182741434_SVAKOV-R12_met.fits;1.83524;26507.8;5.01248;0.170667
20190619182653648_SVAKOV-R12_snap.fits;1.14503;26471.2;1.39632;0
20190619182818810_SVAKOV-R12_met.fits;1.14281;26506.3;2.78701;0.170667
20190619182846117_SVAKOV-R12_met.fits;1.15071;26500.5;5.08609;0.512
20190619182753722_SVAKOV-R12_snap.fits;1.48691;26493.2;1.75269;0
20190619182853797_SVAKOV-R12_snap.fits;1.22167;26480;1.28381;0
20190619182953872_SVAKOV-R12_snap.fits;1.13214;26529.8;1.0741;0
20190619183116816_SVAKOV-R12_met.fits;0.988282;26507.8;2.03508;0.170667
20190619183053946_SVAKOV-R12_snap.fits;1.21284;26485.8;1.06929;0
20190619183157605_SVAKOV-R12_met.fits;1.18489;26496.1;2.89778;0.512
20190619183154021_SVAKOV-R12_snap.fits;1.45473;26534.2;1.16304;0
20190619183254096_SVAKOV-R12_snap.fits;0.925464;26460.9;0.936508;0
20190619183442298_SVAKOV-R12_met.fits;1.12526;26497.6;3.06358;1.87733
20190619183354170_SVAKOV-R12_snap.fits;1.17322;26519.5;1.09058;0
20190619183548176_SVAKOV-R12_met.fits;1.03253;26480;2.52591;1.024
20190619183454245_SVAKOV-R12_snap.fits;1.21791;26497.6;0.839212;0
20190619183647909_SVAKOV-R12_met.fits;1.05168;26475.6;2.74133;0.512
20190619183554320_SVAKOV-R12_snap.fits;1.0995;26519.5;1.06723;0
20190619183654394_SVAKOV-R12_snap.fits;1.17203;26523.9;0.917079;0
20190619183754469_SVAKOV-R12_snap.fits;1.12782;26503.4;1.32376;0
20190619183929189_SVAKOV-R12_met.fits;1.17518;26496.1;6.27414;0.170667
20190619183936528_SVAKOV-R12_met.fits;1.19334;26502;4.88224;0.341333
20190619183854544_SVAKOV-R12_snap.fits;1.03547;26463.9;0.987438;0
20190619184000933_SVAKOV-R12_met.fits;1.09435;26488.8;15.9276;2.56
20190619183954618_SVAKOV-R12_snap.fits;1.18817;26485.8;1.09555;0
20190619184054693_SVAKOV-R12_snap.fits;1.0513;26488.8;0.924626;0
20190619184248698_SVAKOV-R12_met.fits;1.14617;26493.2;4.29998;0.341333
20190619184154768_SVAKOV-R12_snap.fits;0.867632;26509.3;1.07281;0
20190619184306106_SVAKOV-R12_met.fits;1.71725;26500.5;3.69076;0.682667
20190619184254842_SVAKOV-R12_snap.fits;1.32587;26500.5;1.21611;0
20190619184354917_SVAKOV-R12_snap.fits;1.30699;26515.1;0.761921;0
20190619184500965_SVAKOV-R12_met.fits;1.05655;26493.2;2.63802;0.170667
20190619184508645_SVAKOV-R12_met.fits;1.17406;26502;3.2973;0.341333
20190619184454992_SVAKOV-R12_snap.fits;1.44595;26478.5;0.916619;0
20190619184555066_SVAKOV-R12_snap.fits;0.977084;26463.9;1.14759;0
20190619184652069_SVAKOV-R12_met.fits;1.21489;26526.9;2.92403;0.170667
20190619184743781_SVAKOV-R12_met.fits;1.27075;26512.2;4.69288;0.341333
20190619184655141_SVAKOV-R12_snap.fits;1.05537;26463.9;0.991619;0
20190619184850341_SVAKOV-R12_met.fits;1.16413;26519.5;2.85537;0.170667
20190619184755216_SVAKOV-R12_snap.fits;1.19133;26516.6;1.15602;0
20190619184855290_SVAKOV-R12_snap.fits;0.986385;26500.5;4.396;0
20190619184953317_SVAKOV-R12_met.fits;0.976886;26506.3;1.98523;0.682667
20190619184959461_SVAKOV-R12_met.fits;1.4095;26507.8;3.8889;0.170667
20190619185014650_SVAKOV-R12_met.fits;1.17348;26504.9;3.14664;0.170667
20190619184955365_SVAKOV-R12_snap.fits;1.12159;26452.1;1.01504;0
20190619185127866_SVAKOV-R12_met.fits;1.25339;26513.7;8.83266;0.170667
20190619185055440_SVAKOV-R12_snap.fits;1.02069;26455.1;0.884689;0
20190619185238010_SVAKOV-R12_met.fits;1.04114;26496.1;5.07041;0.170667
20190619185155514_SVAKOV-R12_snap.fits;1.64317;26534.2;0.984683;0
20190619185327504_SVAKOV-R12_met.fits;1.60378;26490.2;4.87985;0.341333
20190619185255589_SVAKOV-R12_snap.fits;1.21503;26491.7;1.00432;0
20190619185359760_SVAKOV-R12_met.fits;1.03142;26525.4;3.93415;0.170667
20190619185355664_SVAKOV-R12_snap.fits;1.02799;26485.8;0.894394;0
20190619185510586_SVAKOV-R12_met.fits;1.22095;26518.1;3.86256;1.36533
20190619185531920_SVAKOV-R12_met.fits;1.07762;26500.5;2.21223;0.170667
20190619185538746_SVAKOV-R12_met.fits;2.23865;26506.3;7.3345;0.341333
20190619185455738_SVAKOV-R12_snap.fits;1.79198;26449.2;2.12316;0
20190619185555813_SVAKOV-R12_snap.fits;1.36457;26481.4;1.03688;0
20190619185655888_SVAKOV-R12_snap.fits;1.36497;26537.1;1.92084;0
20190619185755962_SVAKOV-R12_snap.fits;1.2263;26503.4;1.01323;0
20190619185856037_SVAKOV-R12_snap.fits;1.04409;26462.4;1.00703;0
20190619185956112_SVAKOV-R12_snap.fits;1.05116;26494.6;1.09825;0
