# file name; noise; peak f.; mag.; duration
20190619145748965_SVAKOV-R12_met.fits;1.08987;26509.3;5.84985;0.341333
20190619145801594_SVAKOV-R12_met.fits;0.989208;26496.1;2.1722;0.341333
20190619145808762_SVAKOV-R12_met.fits;1.19256;26494.6;26.6522;0.341333
20190619145811322_SVAKOV-R12_met.fits;1.19367;26496.1;4.63818;0.170667
20190619145846480_SVAKOV-R12_met.fits;1.27857;26496.1;3.37996;0.170667
20190619145857232_SVAKOV-R12_met.fits;1.32027;26513.7;2.97511;0.341333
20190619145927269_SVAKOV-R12_met.fits;1.4177;26493.2;12.5954;0.341333
20190619145941434_SVAKOV-R12_met.fits;1.06124;26515.1;4.53805;0.341333
20190619145944677_SVAKOV-R12_met.fits;1.26865;26503.4;6.30134;0.170667
20190619145954917_SVAKOV-R12_met.fits;1.38811;26493.2;3.51283;0.170667
20190619150032634_SVAKOV-R12_met.fits;1.15715;26506.3;4.8612;0.341333
20190619150037413_SVAKOV-R12_met.fits;1.19282;26516.6;2.41398;0.170667
20190619150049360_SVAKOV-R12_met.fits;1.28678;26522.5;11.6343;0.341333
20190619150113765_SVAKOV-R12_met.fits;1.1755;26510.7;6.84697;0.341333
20190619150038266_SVAKOV-R12_snap.fits;1.29656;26523.9;1.27902;0
20190619150135952_SVAKOV-R12_met.fits;1.87469;26497.6;5.15156;0.170667
20190619150138341_SVAKOV-R12_snap.fits;1.24886;26531.2;1.10467;0
20190619150324666_SVAKOV-R12_met.fits;1.4416;26510.7;8.18005;0.341333
20190619150334565_SVAKOV-R12_met.fits;1.33868;26493.2;6.03913;0.170667
20190619150238416_SVAKOV-R12_snap.fits;1.67257;26541.5;1.18827;0
20190619150344122_SVAKOV-R12_met.fits;1.2887;26506.3;5.03982;0.512
20190619150354021_SVAKOV-R12_met.fits;1.39263;26529.8;2.86391;0.341333
20190619150405285_SVAKOV-R12_met.fits;1.17786;26544.4;9.36412;0.170667
20190619150419450_SVAKOV-R12_met.fits;1.94368;26516.6;12.9115;0.341333
20190619150338490_SVAKOV-R12_snap.fits;1.31064;26480;0.935391;0
20190619150445904_SVAKOV-R12_met.fits;1.40007;26494.6;3.37235;0.170667
20190619150447952_SVAKOV-R12_met.fits;1.09803;26507.8;10.6225;0.341333
20190619150453925_SVAKOV-R12_met.fits;1.37649;26497.6;6.64074;0.512
20190619150511333_SVAKOV-R12_met.fits;1.47602;26510.7;4.35738;0.170667
20190619150532666_SVAKOV-R12_met.fits;1.29208;26497.6;23.5736;1.536
20190619150438565_SVAKOV-R12_snap.fits;1.45214;26512.2;2.08727;0
20190619150632229_SVAKOV-R12_met.fits;1.27902;26499;3.39358;2.38933
20190619150538640_SVAKOV-R12_snap.fits;0.996147;26532.7;1.04725;0
20190619150644517_SVAKOV-R12_met.fits;1.0422;26531.2;3.42627;0.170667
20190619150647930_SVAKOV-R12_met.fits;1.37561;26487.3;6.78478;0.512
20190619150651685_SVAKOV-R12_met.fits;1.32239;26538.6;19.6012;0.341333
20190619150734693_SVAKOV-R12_met.fits;1.25497;26537.1;3.48151;0.341333
20190619150638714_SVAKOV-R12_snap.fits;1.41389;26500.5;1.51506;0
20190619150741178_SVAKOV-R12_met.fits;1.39254;26516.6;2.82712;0.170667
20190619150748005_SVAKOV-R12_met.fits;1.2699;26494.6;3.26318;0.341333
20190619150759440_SVAKOV-R12_met.fits;1.24404;26509.3;4.75818;0.682667
20190619150803024_SVAKOV-R12_met.fits;2.74791;26516.6;7.66783;0.341333
20190619150823845_SVAKOV-R12_met.fits;1.23973;26500.5;7.27968;0.512
20190619150827941_SVAKOV-R12_met.fits;1.18766;26493.2;2.76385;0.170667
20190619150833573_SVAKOV-R12_met.fits;1.40312;26500.5;5.42545;0.341333
20190619150738789_SVAKOV-R12_snap.fits;1.15062;26462.4;0.774212;0
20190619150850298_SVAKOV-R12_met.fits;1.23151;26499;3.59655;0.170667
20190619150914874_SVAKOV-R12_met.fits;1.18896;26449.2;4.32122;0.341333
20190619150925285_SVAKOV-R12_met.fits;1.07635;26522.5;3.61686;0.170667
20190619150838864_SVAKOV-R12_snap.fits;1.22827;26502;0.816389;0
20190619151031674_SVAKOV-R12_met.fits;1.90751;26503.4;6.52976;1.36533
20190619150938938_SVAKOV-R12_snap.fits;1.16129;26509.3;4.9251;0
20190619151037306_SVAKOV-R12_met.fits;1.16129;26509.3;4.9251;0.341333
20190619151041573_SVAKOV-R12_met.fits;1.63696;26503.4;7.0666;0.512
20190619151117242_SVAKOV-R12_met.fits;1.2121;26502;3.14739;0.341333
20190619151133968_SVAKOV-R12_met.fits;1.21912;26518.1;3.71461;0.341333
20190619151039013_SVAKOV-R12_snap.fits;1.2999;26465.3;1.03434;0
20190619151136357_SVAKOV-R12_met.fits;1.48946;26528.3;5.5088;1.70667
20190619151150522_SVAKOV-R12_met.fits;1.17552;26510.7;3.29158;0.170667
20190619151139088_SVAKOV-R12_snap.fits;1.15538;26528.3;1.21199;0
20190619151305786_SVAKOV-R12_met.fits;1.08202;26510.7;2.97018;0.853333
20190619151316368_SVAKOV-R12_met.fits;1.25221;26507.8;2.54777;0.170667
20190619151239162_SVAKOV-R12_snap.fits;1.26622;26528.3;1.07648;0
20190619151335824_SVAKOV-R12_met.fits;1.04191;26507.8;3.52265;0.170667
20190619151346405_SVAKOV-R12_met.fits;1.31292;26504.9;5.42613;1.70667
20190619151339237_SVAKOV-R12_snap.fits;1.21717;26531.2;0.893284;0
20190619151451600_SVAKOV-R12_met.fits;1.44812;26509.3;5.99277;0.341333
20190619151508496_SVAKOV-R12_met.fits;1.17947;26494.6;2.46622;0.512
20190619151439312_SVAKOV-R12_snap.fits;1.23025;26522.5;0.968759;0
20190619151538874_SVAKOV-R12_met.fits;1.28611;26503.4;3.92667;0.170667
20190619151555429_SVAKOV-R12_met.fits;1.13661;26519.5;2.76589;2.38933
20190619151539386_SVAKOV-R12_snap.fits;1.32893;26506.3;1.56394;0
20190619151659600_SVAKOV-R12_met.fits;1.11576;26504.9;2.28168;0.512
20190619151706085_SVAKOV-R12_met.fits;1.22235;26510.7;7.53662;4.43733
20190619151734245_SVAKOV-R12_met.fits;1.06262;26478.5;2.52734;0.170667
20190619151639461_SVAKOV-R12_snap.fits;1.24807;26449.2;1.1693;0
20190619151805136_SVAKOV-R12_met.fits;1.27022;26516.6;3.40752;0.170667
20190619151739536_SVAKOV-R12_snap.fits;2.97286;26516.6;1.55076;0
20190619151846778_SVAKOV-R12_met.fits;0.99472;26503.4;3.75573;1.87733
20190619151839610_SVAKOV-R12_snap.fits;1.18112;26522.5;1.43242;0
20190619151947536_SVAKOV-R12_met.fits;1.42859;26526.9;3.38373;0.170667
20190619152011941_SVAKOV-R12_met.fits;1.39549;26513.7;2.86361;0.170667
20190619151939685_SVAKOV-R12_snap.fits;1.05126;26537.1;1.07355;0
20190619152037029_SVAKOV-R12_met.fits;1.0615;26541.5;2.27161;0.170667
20190619152058874_SVAKOV-R12_met.fits;1.28999;26509.3;4.02217;0.341333
20190619152039760_SVAKOV-R12_snap.fits;1.54439;26468.3;1.06171;0
20190619152138469_SVAKOV-R12_met.fits;1.3535;26516.6;3.57651;0.170667
20190619152147514_SVAKOV-R12_met.fits;1.16996;26504.9;4.26906;0.170667
20190619152215845_SVAKOV-R12_met.fits;1.35125;26518.1;3.10941;0.341333
20190619152139834_SVAKOV-R12_snap.fits;1.3987;26472.7;1.09404;0
20190619152237008_SVAKOV-R12_met.fits;1.36806;26502;4.04773;0.170667
20190619152241274_SVAKOV-R12_met.fits;1.2197;26497.6;2.50621;0.853333
20190619152250661_SVAKOV-R12_met.fits;1.27931;26512.2;3.28523;0.341333
20190619152307045_SVAKOV-R12_met.fits;1.12795;26506.3;3.6125;0.341333
20190619152328037_SVAKOV-R12_met.fits;1.23816;26491.7;7.22303;0.341333
20190619152239909_SVAKOV-R12_snap.fits;1.26747;26547.4;1.126;0
20190619152349370_SVAKOV-R12_met.fits;1.25156;26506.3;2.60255;0.341333
20190619152339984_SVAKOV-R12_snap.fits;0.971672;26466.8;0.813527;0
20190619152504634_SVAKOV-R12_met.fits;1.21668;26504.9;2.49245;0.341333
20190619152440058_SVAKOV-R12_snap.fits;1.53745;26537.1;1.4862;0
20190619152542693_SVAKOV-R12_met.fits;1.1114;26491.7;6.56851;0.341333
20190619152633040_SVAKOV-R12_met.fits;1.3695;26496.1;4.1341;0.341333
20190619152540133_SVAKOV-R12_snap.fits;1.32898;26449.2;1.09051;0
20190619152644474_SVAKOV-R12_met.fits;1.13458;26522.5;2.7556;0.682667
20190619152651642_SVAKOV-R12_met.fits;1.0951;26493.2;2.26297;0.170667
20190619152708197_SVAKOV-R12_met.fits;1.00806;26521;2.97275;0.170667
20190619152640208_SVAKOV-R12_snap.fits;1.06635;26525.4;1.24346;0
20190619152813050_SVAKOV-R12_met.fits;1.33369;26496.1;3.4103;0.170667
20190619152740282_SVAKOV-R12_snap.fits;1.4119;26521;1.11054;0
20190619152840869_SVAKOV-R12_met.fits;1.38555;26521;3.14743;0.682667
20190619152846501_SVAKOV-R12_met.fits;1.30414;26504.9;3.81638;0.341333
20190619152900496_SVAKOV-R12_met.fits;1.23058;26507.8;3.17551;0.170667
20190619152920464_SVAKOV-R12_met.fits;1.29277;26491.7;2.66276;0.170667
20190619152840357_SVAKOV-R12_snap.fits;1.54343;26460.9;1.30526;0
20190619152954256_SVAKOV-R12_met.fits;1.2455;26481.4;2.73635;0.170667
20190619153030778_SVAKOV-R12_met.fits;2.02682;26500.5;7.51613;0.512
20190619152940432_SVAKOV-R12_snap.fits;2.43781;26544.4;2.8595;0
20190619153058426_SVAKOV-R12_met.fits;2.04839;26515.1;12.8913;0.341333
20190619153117029_SVAKOV-R12_met.fits;1.26868;26510.7;2.85264;0.170667
20190619153127269_SVAKOV-R12_met.fits;1.09217;26535.6;2.22265;0.170667
20190619153040506_SVAKOV-R12_snap.fits;1.23846;26477.1;1.12694;0
20190619153140581_SVAKOV-R12_snap.fits;1.3053;26538.6;1.15586;0
20190619153244069_SVAKOV-R12_met.fits;1.30292;26496.1;3.5953;0.170667
20190619153258746_SVAKOV-R12_met.fits;2.5;26512.2;6.1793;0.170667
20190619153240656_SVAKOV-R12_snap.fits;1.27795;26477.1;1.197;0
20190619153426810_SVAKOV-R12_met.fits;1.14235;26518.1;2.43504;0.170667
20190619153340730_SVAKOV-R12_snap.fits;1.30355;26469.7;1.17459;0
20190619153438928_SVAKOV-R12_met.fits;1.44348;26516.6;3.07324;0.170667
20190619153512037_SVAKOV-R12_met.fits;1.39065;26503.4;12.9563;0.341333
20190619153529274_SVAKOV-R12_met.fits;1.2143;26487.3;3.33209;0.170667
20190619153440805_SVAKOV-R12_snap.fits;1.03116;26523.9;1.03367;0
20190619153537978_SVAKOV-R12_met.fits;1.24347;26487.3;6.14856;0.341333
20190619153552656_SVAKOV-R12_met.fits;1.31632;26529.8;2.95846;0.341333
20190619153558117_SVAKOV-R12_met.fits;1.53523;26480;3.85563;0.682667
20190619153614160_SVAKOV-R12_met.fits;1.19872;26519.5;2.41595;0.170667
20190619153625253_SVAKOV-R12_met.fits;1.64964;26497.6;11.5328;0.341333
20190619153540880_SVAKOV-R12_snap.fits;1.35984;26540;1.13881;0
20190619153639589_SVAKOV-R12_met.fits;1.2794;26509.3;6.81127;0.170667
20190619153716112_SVAKOV-R12_met.fits;1.23391;26516.6;7.74596;0.341333
20190619153727546_SVAKOV-R12_met.fits;1.3463;26504.9;10.1883;0.341333
20190619153640954_SVAKOV-R12_snap.fits;1.30356;26513.7;0.861363;0
20190619153752976_SVAKOV-R12_met.fits;1.31793;26504.9;2.90627;0.170667
20190619153817893_SVAKOV-R12_met.fits;1.4217;26499;3.20907;0.170667
20190619153822330_SVAKOV-R12_met.fits;1.17081;26465.3;6.43672;0.170667
20190619153741029_SVAKOV-R12_snap.fits;1.30314;26463.9;1.41147;0
20190619153859194_SVAKOV-R12_met.fits;1.22297;26510.7;2.51377;0.341333
20190619153841104_SVAKOV-R12_snap.fits;1.30961;26513.7;1.06806;0
20190619153938789_SVAKOV-R12_met.fits;1.38074;26504.9;3.13019;0.341333
20190619153941178_SVAKOV-R12_snap.fits;1.24781;26474.1;1.03496;0
20190619154052005_SVAKOV-R12_met.fits;1.05538;26488.8;3.18356;0.170667
20190619154056101_SVAKOV-R12_met.fits;1.26646;26506.3;4.0195;0.341333
20190619154100368_SVAKOV-R12_met.fits;1.28835;26494.6;3.60255;0.341333
20190619154104976_SVAKOV-R12_met.fits;1.31312;26521;7.60782;3.75467
20190619154132965_SVAKOV-R12_met.fits;1.29502;26491.7;3.34653;0.170667
20190619154135184_SVAKOV-R12_met.fits;1.47694;26522.5;3.48693;0.170667
20190619154041253_SVAKOV-R12_snap.fits;1.58313;26494.6;1.14525;0
20190619154213584_SVAKOV-R12_met.fits;1.28497;26510.7;2.66752;0.341333
20190619154217509_SVAKOV-R12_met.fits;1.14822;26496.1;9.55141;0.341333
20190619154141328_SVAKOV-R12_snap.fits;1.3452;26463.9;1.00585;0
20190619154241402_SVAKOV-R12_snap.fits;1.14457;26456.5;0.834897;0
20190619154354960_SVAKOV-R12_met.fits;1.05556;26513.7;3.00151;0.170667
20190619154425680_SVAKOV-R12_met.fits;1.07411;26487.3;2.51331;0.170667
20190619154433189_SVAKOV-R12_met.fits;1.15214;26488.8;26.4142;0.512
20190619154341477_SVAKOV-R12_snap.fits;1.15638;26478.5;1.78917;0
20190619154521317_SVAKOV-R12_met.fits;1.27776;26500.5;3.99802;0.341333
20190619154441552_SVAKOV-R12_snap.fits;1.39373;26510.7;1.21178;0
20190619154600058_SVAKOV-R12_met.fits;1.41493;26515.1;6.9889;1.19467
20190619154608080_SVAKOV-R12_met.fits;1.17336;26509.3;20.6957;0.512
20190619154613541_SVAKOV-R12_met.fits;1.30068;26497.6;3.37379;0.341333
20190619154541626_SVAKOV-R12_snap.fits;1.29087;26465.3;0.8538;0
20190619154737338_SVAKOV-R12_met.fits;1.32121;26493.2;3.81896;0.341333
20190619154641701_SVAKOV-R12_snap.fits;1.34109;26485.8;0.927826;0
20190619154746725_SVAKOV-R12_met.fits;1.20194;26487.3;5.33208;0.682667
20190619154749285_SVAKOV-R12_met.fits;1.29418;26499;3.47051;0.170667
20190619154755429_SVAKOV-R12_met.fits;1.1937;26497.6;3.12266;0.170667
20190619154809424_SVAKOV-R12_met.fits;1.28539;26510.7;11.3602;0.341333
20190619154741776_SVAKOV-R12_snap.fits;1.11552;26526.9;1.13578;0
20190619154841850_SVAKOV-R12_snap.fits;1.19219;26534.2;1.10509;0
20190619154941925_SVAKOV-R12_snap.fits;1.13894;26471.2;1.02545;0
20190619155056848_SVAKOV-R12_met.fits;1.39712;26478.5;5.68052;0.341333
20190619155042000_SVAKOV-R12_snap.fits;1.29964;26519.5;1.28616;0
20190619155202554_SVAKOV-R12_met.fits;1.23245;26499;4.25681;1.36533
20190619155238224_SVAKOV-R12_met.fits;1.37895;26528.3;2.93006;0.170667
20190619155142074_SVAKOV-R12_snap.fits;1.06229;26459.5;1.06231;0
20190619155305018_SVAKOV-R12_met.fits;2.14139;26510.7;4.70418;0.170667
20190619155310992_SVAKOV-R12_met.fits;1.48199;26513.7;3.89855;0.341333
20190619155242149_SVAKOV-R12_snap.fits;1.20857;26471.2;1.20316;0
20190619155348538_SVAKOV-R12_met.fits;1.30578;26493.2;3.30441;0.341333
20190619155401338_SVAKOV-R12_met.fits;1.2173;26503.4;3.75264;0.341333
20190619155342224_SVAKOV-R12_snap.fits;1.19862;26513.7;1.07287;0
20190619155506704_SVAKOV-R12_met.fits;1.25123;26543;3.86929;0.170667
20190619155442298_SVAKOV-R12_snap.fits;1.11402;26516.6;1.0724;0
20190619155556026_SVAKOV-R12_met.fits;1.37922;26502;3.05972;0.170667
20190619155542373_SVAKOV-R12_snap.fits;1.28995;26450.7;1.22294;0
20190619155642448_SVAKOV-R12_snap.fits;1.2659;26460.9;0.962837;0
20190619155742522_SVAKOV-R12_snap.fits;1.26789;26532.7;1.13878;0
20190619155842597_SVAKOV-R12_snap.fits;1.30826;26529.8;0.785654;0
20190619155942672_SVAKOV-R12_snap.fits;1.27658;26459.5;1.31614;0
