# file name; noise; peak f.; mag.; duration
20190619125655802_SVAKOV-R12_met.fits;1.13918;26507.8;2.74445;1.536
20190619125723621_SVAKOV-R12_met.fits;1.48787;26463.9;3.10754;1.19467
20190619125747344_SVAKOV-R12_met.fits;1.16937;26509.3;4.87972;0.170667
20190619125758778_SVAKOV-R12_met.fits;1.07909;26491.7;5.93512;0.512
20190619125906362_SVAKOV-R12_met.fits;1.30826;26522.5;3.03375;0.512
20190619130021968_SVAKOV-R12_met.fits;1.17238;26518.1;3.14241;0.170667
20190619130103098_SVAKOV-R12_met.fits;1.26334;26487.3;4.80342;3.24267
20190619130118288_SVAKOV-R12_met.fits;1.91467;26499;4.42893;0.170667
20190619130029306_SVAKOV-R12_snap.fits;1.39823;26497.6;1.07762;0
20190619130135013_SVAKOV-R12_met.fits;1.30479;26513.7;5.62198;2.048
20190619130149690_SVAKOV-R12_met.fits;1.14475;26522.5;2.63421;0.170667
20190619130204026_SVAKOV-R12_met.fits;1.12786;26516.6;3.84368;0.170667
20190619130218704_SVAKOV-R12_met.fits;1.11583;26507.8;2.36293;0.170667
20190619130129381_SVAKOV-R12_snap.fits;1.21164;26500.5;1.19376;0
20190619130255056_SVAKOV-R12_met.fits;1.56495;26509.3;5.03947;0.170667
20190619130307856_SVAKOV-R12_met.fits;1.05592;26519.5;4.15347;0.341333
20190619130229456_SVAKOV-R12_snap.fits;1.20686;26500.5;0.900503;0
20190619130341818_SVAKOV-R12_met.fits;1.42123;26518.1;4.3017;0.341333
20190619130408272_SVAKOV-R12_met.fits;1.81423;26484.4;6.13543;0.512
20190619130413221_SVAKOV-R12_met.fits;1.41559;26522.5;36.2765;0.341333
20190619130329530_SVAKOV-R12_snap.fits;1.29503;26462.4;1.35996;0
20190619130435408_SVAKOV-R12_met.fits;1.13204;26516.6;2.49725;0.341333
20190619130514320_SVAKOV-R12_met.fits;1.48104;26491.7;3.88778;0.341333
20190619130429605_SVAKOV-R12_snap.fits;1.39994;26519.5;1.07489;0
20190619130528314_SVAKOV-R12_met.fits;1.25823;26469.7;7.83446;0.341333
20190619130539578_SVAKOV-R12_met.fits;1.14465;26519.5;2.3734;0.170667
20190619130543333_SVAKOV-R12_met.fits;1.31989;26502;3.31471;0.170667
20190619130529680_SVAKOV-R12_snap.fits;1.1432;26525.4;1.12861;0
20190619130641530_SVAKOV-R12_met.fits;1.17035;26482.9;2.43154;0.512
20190619130649552_SVAKOV-R12_met.fits;1.1728;26503.4;3.6598;0.341333
20190619130654501_SVAKOV-R12_met.fits;1.29288;26487.3;2.716;0.512
20190619130703888_SVAKOV-R12_met.fits;1.43146;26523.9;15.1488;0.341333
20190619130713616_SVAKOV-R12_met.fits;1.25649;26474.1;3.06685;0.341333
20190619130629754_SVAKOV-R12_snap.fits;1.16947;26480;0.912116;0
20190619130735632_SVAKOV-R12_met.fits;1.29112;26516.6;2.68732;0.170667
20190619130806181_SVAKOV-R12_met.fits;1.08502;26485.8;2.52089;0.341333
20190619130809936_SVAKOV-R12_met.fits;1.35821;26518.1;3.91129;0.512
20190619130729829_SVAKOV-R12_snap.fits;1.56553;26502;1.48581;0
20190619130828368_SVAKOV-R12_met.fits;1.33589;26474.1;3.87064;1.70667
20190619130903525_SVAKOV-R12_met.fits;1.2324;26488.8;5.64994;0.341333
20190619130829904_SVAKOV-R12_snap.fits;1.52649;26460.9;1.09831;0
20190619130929978_SVAKOV-R12_snap.fits;1.25203;26518.1;1.40063;0
20190619131029200_SVAKOV-R12_met.fits;1.0862;26504.9;3.12533;0.170667
20190619131038416_SVAKOV-R12_met.fits;1.27881;26521;8.75425;0.341333
20190619131100261_SVAKOV-R12_met.fits;1.41958;26525.4;8.06294;0.341333
20190619131117498_SVAKOV-R12_met.fits;1.43148;26521;2.97;0.170667
20190619131120741_SVAKOV-R12_met.fits;1.35141;26506.3;4.48239;0.512
20190619131030053_SVAKOV-R12_snap.fits;1.11754;26500.5;1.07725;0
20190619131206992_SVAKOV-R12_met.fits;1.19356;26480;3.05606;0.170667
20190619131130128_SVAKOV-R12_snap.fits;1.28255;26537.1;0.90902;0
20190619131252218_SVAKOV-R12_met.fits;1.44488;26521;7.95215;0.341333
20190619131301946_SVAKOV-R12_met.fits;1.56946;26482.9;4.39705;0.341333
20190619131316282_SVAKOV-R12_met.fits;1.28539;26497.6;2.65741;0.170667
20190619131230202_SVAKOV-R12_snap.fits;1.50089;26466.8;1.18062;0
20190619131410725_SVAKOV-R12_met.fits;1.10165;26502;3.47307;0.170667
20190619131330277_SVAKOV-R12_snap.fits;1.25611;26488.8;1.3836;0
20190619131427962_SVAKOV-R12_met.fits;1.18124;26488.8;2.77183;1.87733
20190619131445712_SVAKOV-R12_met.fits;1.36442;26484.4;3.66017;2.73067
20190619131454586_SVAKOV-R12_met.fits;1.26977;26497.6;3.35853;0.170667
20190619131501584_SVAKOV-R12_met.fits;1.01878;26506.3;2.08829;0.170667
20190619131504485_SVAKOV-R12_met.fits;1.33469;26522.5;4.70966;0.341333
20190619131517285_SVAKOV-R12_met.fits;1.08295;26502;4.54805;0.341333
20190619131521893_SVAKOV-R12_met.fits;1.73591;26491.7;3.4932;0.170667
20190619131430352_SVAKOV-R12_snap.fits;1.36921;26503.4;1.11766;0
20190619131533840_SVAKOV-R12_met.fits;1.2675;26485.8;6.24101;0.341333
20190619131536912_SVAKOV-R12_met.fits;1.20075;26503.4;2.42103;0.512
20190619131600805_SVAKOV-R12_met.fits;1.20356;26523.9;10.8323;0.341333
20190619131530426_SVAKOV-R12_snap.fits;1.33878;26462.4;1.22546;0
20190619131651493_SVAKOV-R12_met.fits;1.14829;26516.6;9.35074;0.512
20190619131656954_SVAKOV-R12_met.fits;1.45581;26513.7;4.12248;6.144
20190619131630501_SVAKOV-R12_snap.fits;1.25342;26522.5;1.01218;0
20190619131744229_SVAKOV-R12_met.fits;1.88856;26487.3;13.4274;2.21867
20190619131758565_SVAKOV-R12_met.fits;1.42633;26482.9;6.03091;0.341333
20190619131730576_SVAKOV-R12_snap.fits;1.32986;26537.1;1.10522;0
20190619131850789_SVAKOV-R12_met.fits;1.27413;26523.9;2.85554;0.341333
20190619131856592_SVAKOV-R12_met.fits;1.40181;26518.1;5.00285;0.512
20190619131830650_SVAKOV-R12_snap.fits;1.00973;26450.7;1.06613;0
20190619131927994_SVAKOV-R12_met.fits;1.5301;26493.2;3.08125;0.341333
20190619131947109_SVAKOV-R12_met.fits;1.45322;26502;3.05936;0.170667
20190619131958373_SVAKOV-R12_met.fits;1.03594;26504.9;4.62546;0.170667
20190619132016293_SVAKOV-R12_met.fits;1.196;26490.2;16.9114;1.87733
20190619132022949_SVAKOV-R12_met.fits;1.21628;26499;3.46836;0.170667
20190619132025850_SVAKOV-R12_met.fits;1.21593;26497.6;2.93018;0.170667
20190619131930725_SVAKOV-R12_snap.fits;1.53106;26456.5;1.07198;0
20190619132037456_SVAKOV-R12_met.fits;1.26556;26516.6;4.09512;0.170667
20190619132053669_SVAKOV-R12_met.fits;1.18758;26518.1;34.4905;0.512
20190619132101861_SVAKOV-R12_met.fits;1.48242;26482.9;9.64628;0.682667
20190619132126778_SVAKOV-R12_met.fits;1.37502;26518.1;2.7535;0.341333
20190619132030800_SVAKOV-R12_snap.fits;1.26669;26547.4;1.2447;0
20190619132213541_SVAKOV-R12_met.fits;1.19673;26484.4;2.46832;0.341333
20190619132130874_SVAKOV-R12_snap.fits;1.34554;26493.2;1.20317;0
20190619132240677_SVAKOV-R12_met.fits;1.15395;26518.1;2.7529;0.170667
20190619132244602_SVAKOV-R12_met.fits;1.23161;26497.6;2.54328;0.170667
20190619132230949_SVAKOV-R12_snap.fits;1.46574;26497.6;1.35283;0
20190619132330682_SVAKOV-R12_met.fits;1.14851;26515.1;6.93737;1.87733
20190619132404816_SVAKOV-R12_met.fits;0.945552;26506.3;2.47534;0.170667
20190619132331024_SVAKOV-R12_snap.fits;1.1558;26516.6;1.01049;0
20190619132453285_SVAKOV-R12_met.fits;1.32166;26494.6;7.01555;0.341333
20190619132500453_SVAKOV-R12_met.fits;1.02975;26502;2.30902;0.170667
20190619132526224_SVAKOV-R12_met.fits;1.06873;26494.6;2.65214;0.170667
20190619132431098_SVAKOV-R12_snap.fits;1.41981;26480;1.16182;0
20190619132532709_SVAKOV-R12_met.fits;1.16192;26480;2.8125;0.170667
20190619132552165_SVAKOV-R12_met.fits;1.1221;26516.6;2.59762;0.170667
20190619132611962_SVAKOV-R12_met.fits;1.62794;26513.7;3.30157;0.170667
20190619132618448_SVAKOV-R12_met.fits;1.52607;26502;3.26902;0.170667
20190619132531173_SVAKOV-R12_snap.fits;1.37955;26535.6;1.22981;0
20190619132628517_SVAKOV-R12_met.fits;1.076;26518.1;4.30549;0.170667
20190619132631760_SVAKOV-R12_met.fits;1.26094;26494.6;4.24682;0.341333
20190619132727056_SVAKOV-R12_met.fits;1.05509;26515.1;2.73838;0.170667
20190619132631248_SVAKOV-R12_snap.fits;1.15549;26518.1;1.05468;0
20190619132732005_SVAKOV-R12_met.fits;1.24668;26512.2;2.54345;0.170667
20190619132745146_SVAKOV-R12_met.fits;1.46189;26513.7;10.3502;0.341333
20190619132818085_SVAKOV-R12_met.fits;1.15448;26499;4.89233;0.341333
20190619132731322_SVAKOV-R12_snap.fits;1.20029;26547.4;1.24065;0
20190619132922085_SVAKOV-R12_met.fits;1.13999;26484.4;3.14874;0.341333
20190619132831397_SVAKOV-R12_snap.fits;1.22559;26543;1.07436;0
20190619132957754_SVAKOV-R12_met.fits;1.3319;26507.8;2.75945;1.70667
20190619133009872_SVAKOV-R12_met.fits;1.50439;26526.9;5.99481;0.341333
20190619133012944_SVAKOV-R12_met.fits;1.36153;26509.3;4.97896;0.341333
20190619132931472_SVAKOV-R12_snap.fits;1.47005;26481.4;0.978377;0
20190619133032058_SVAKOV-R12_met.fits;1.22836;26516.6;3.12678;0.170667
20190619133106533_SVAKOV-R12_met.fits;1.53982;26480;3.36163;3.072
20190619133116773_SVAKOV-R12_met.fits;1.24456;26488.8;4.56917;0.170667
20190619133031546_SVAKOV-R12_snap.fits;1.33128;26466.8;1.36141;0
20190619133137936_SVAKOV-R12_met.fits;1.31413;26522.5;3.83272;0.512
20190619133201829_SVAKOV-R12_met.fits;1.24015;26487.3;6.55739;0.341333
20190619133210704_SVAKOV-R12_met.fits;1.28732;26522.5;6.52607;0.341333
20190619133219066_SVAKOV-R12_met.fits;1.17874;26516.6;16.3711;0.512
20190619133131621_SVAKOV-R12_snap.fits;1.22426;26529.8;1.13334;0
20190619133231354_SVAKOV-R12_met.fits;1.10299;26506.3;3.95895;0.170667
20190619133304122_SVAKOV-R12_met.fits;1.02244;26482.9;2.87137;1.87733
20190619133231696_SVAKOV-R12_snap.fits;1.54545;26537.1;1.20233;0
20190619133358224_SVAKOV-R12_met.fits;1.42956;26502;4.49403;0.341333
20190619133404709_SVAKOV-R12_met.fits;1.23025;26472.7;3.03434;2.21867
20190619133331770_SVAKOV-R12_snap.fits;1.26008;26487.3;1.04123;0
20190619133511610_SVAKOV-R12_met.fits;1.25671;26519.5;2.74438;0.170667
20190619133518608_SVAKOV-R12_met.fits;1.18845;26518.1;7.07069;1.87733
20190619133431845_SVAKOV-R12_snap.fits;1.20281;26532.7;1.38779;0
20190619133538576_SVAKOV-R12_met.fits;1.21436;26510.7;2.55781;1.19467
20190619133603834_SVAKOV-R12_met.fits;1.49006;26491.7;4.38235;0.170667
20190619133531920_SVAKOV-R12_snap.fits;1.45511;26452.1;1.39302;0
20190619133639674_SVAKOV-R12_met.fits;1.32132;26513.7;4.07341;0.512
20190619133648890_SVAKOV-R12_met.fits;1.03105;26525.4;8.639;0.341333
20190619133651450_SVAKOV-R12_met.fits;1.28903;26523.9;8.81339;0.341333
20190619133712784_SVAKOV-R12_met.fits;1.30771;26506.3;2.79967;0.853333
20190619133631994_SVAKOV-R12_snap.fits;1.2769;26485.8;0.997467;0
20190619133749136_SVAKOV-R12_met.fits;1.48763;26494.6;4.24675;0.170667
20190619133732069_SVAKOV-R12_snap.fits;1.55622;26481.4;1.25075;0
20190619133834192_SVAKOV-R12_met.fits;1.26192;26484.4;3.9005;0.853333
20190619133839312_SVAKOV-R12_met.fits;1.24522;26475.6;8.19323;0.341333
20190619133848357_SVAKOV-R12_met.fits;1.20494;26523.9;2.64961;2.56
20190619133856378_SVAKOV-R12_met.fits;1.09147;26506.3;13.8081;2.21867
20190619133902693_SVAKOV-R12_met.fits;1.12092;26513.7;2.69857;0.341333
20190619133921637_SVAKOV-R12_met.fits;1.66467;26494.6;8.7227;1.024
20190619133832144_SVAKOV-R12_snap.fits;1.41578;26472.7;0.948965;0
20190619133948944_SVAKOV-R12_met.fits;1.23456;26509.3;2.91645;0.170667
20190619134008229_SVAKOV-R12_met.fits;1.30784;26496.1;3.09849;0.170667
20190619134019493_SVAKOV-R12_met.fits;1.38877;26512.2;3.68655;0.170667
20190619133932218_SVAKOV-R12_snap.fits;1.25948;26503.4;1.10613;0
20190619134032464_SVAKOV-R12_met.fits;1.345;26482.9;4.04962;0.170667
20190619134042192_SVAKOV-R12_met.fits;1.26936;26493.2;3.17944;0.341333
20190619134107109_SVAKOV-R12_met.fits;1.17628;26485.8;6.70715;0.170667
20190619134032293_SVAKOV-R12_snap.fits;1.24092;26468.3;1.12017;0
20190619134132368_SVAKOV-R12_snap.fits;0.936519;26490.2;1.22849;0
20190619134232101_SVAKOV-R12_met.fits;1.00958;26502;2.57024;1.024
20190619134246266_SVAKOV-R12_met.fits;1.39222;26513.7;2.85947;0.341333
20190619134305040_SVAKOV-R12_met.fits;1.15288;26491.7;3.4278;0.341333
20190619134310160_SVAKOV-R12_met.fits;1.70959;26504.9;7.04679;0.512
20190619134321765_SVAKOV-R12_met.fits;1.85639;26485.8;4.80902;0.341333
20190619134232442_SVAKOV-R12_snap.fits;1.27889;26480;1.05906;0
20190619134359482_SVAKOV-R12_met.fits;0.987012;26519.5;9.32027;0.341333
20190619134412965_SVAKOV-R12_met.fits;1.36843;26509.3;3.57004;0.341333
20190619134417402_SVAKOV-R12_met.fits;1.33233;26496.1;2.78221;0.341333
20190619134332517_SVAKOV-R12_snap.fits;1.19274;26513.7;1.28551;0
20190619134522085_SVAKOV-R12_met.fits;1.15322;26506.3;5.31133;1.024
20190619134432592_SVAKOV-R12_snap.fits;1.3975;26487.3;1.29733;0
20190619134540517_SVAKOV-R12_met.fits;1.22157;26510.7;5.40302;2.048
20190619134557925_SVAKOV-R12_met.fits;1.76148;26512.2;4.82371;0.682667
20190619134605776_SVAKOV-R12_met.fits;2.32199;26521;13.1594;0.512
20190619134532666_SVAKOV-R12_snap.fits;1.41705;26490.2;0.96139;0
20190619134636666_SVAKOV-R12_met.fits;1.25185;26487.3;4.11891;2.048
20190619134701413_SVAKOV-R12_met.fits;1.25282;26512.2;3.09901;0.170667
20190619134710629_SVAKOV-R12_met.fits;1.22529;26491.7;3.32575;1.024
20190619134728037_SVAKOV-R12_met.fits;1.21817;26529.8;3.12223;0.341333
20190619134632741_SVAKOV-R12_snap.fits;1.53116;26478.5;1.10592;0
20190619134759269_SVAKOV-R12_met.fits;1.54289;26521;3.71475;0.341333
20190619134732816_SVAKOV-R12_snap.fits;1.37493;26484.4;1.09808;0
20190619134851493_SVAKOV-R12_met.fits;1.27248;26496.1;6.32841;0.512
20190619134856613_SVAKOV-R12_met.fits;1.00887;26515.1;3.3518;0.170667
20190619134918458_SVAKOV-R12_met.fits;1.42504;26510.7;5.45709;4.096
20190619134832890_SVAKOV-R12_snap.fits;1.44406;26477.1;1.48131;0
20190619134938597_SVAKOV-R12_met.fits;1.41233;26525.4;2.83604;0.170667
20190619134953786_SVAKOV-R12_met.fits;1.26893;26510.7;4.10894;0.170667
20190619135005050_SVAKOV-R12_met.fits;1.01619;26510.7;2.23986;0.170667
20190619134932965_SVAKOV-R12_snap.fits;1.14806;26475.6;0.946483;0
20190619135032528_SVAKOV-R12_met.fits;1.07641;26509.3;4.13312;2.38933
20190619135052837_SVAKOV-R12_met.fits;1.02734;26481.4;2.89381;0.341333
20190619135033040_SVAKOV-R12_snap.fits;1.14343;26453.6;0.965907;0
20190619135151717_SVAKOV-R12_met.fits;1.05095;26518.1;3.71895;0.512
20190619135217658_SVAKOV-R12_met.fits;0.952388;26507.8;3.25087;0.170667
20190619135223632_SVAKOV-R12_met.fits;1.36218;26538.6;4.23516;2.73067
20190619135133114_SVAKOV-R12_snap.fits;1.23479;26506.3;1.1715;0
20190619135309370_SVAKOV-R12_met.fits;1.34364;26507.8;3.02565;1.87733
20190619135323365_SVAKOV-R12_met.fits;1.36699;26516.6;8.08381;0.341333
20190619135233189_SVAKOV-R12_snap.fits;1.42616;26521;0.811641;0
20190619135403642_SVAKOV-R12_met.fits;1.03972;26509.3;2.45974;0.170667
20190619135421050_SVAKOV-R12_met.fits;1.15296;26494.6;3.20899;1.36533
20190619135333264_SVAKOV-R12_snap.fits;1.27787;26516.6;0.968028;0
20190619135515493_SVAKOV-R12_met.fits;1.48097;26500.5;6.81128;1.024
20190619135524197_SVAKOV-R12_met.fits;1.45489;26513.7;3.18578;0.170667
20190619135433338_SVAKOV-R12_snap.fits;1.41319;26512.2;2.08122;0
20190619135550821_SVAKOV-R12_met.fits;1.22694;26519.5;5.02589;0.341333
20190619135559354_SVAKOV-R12_met.fits;1.28154;26503.4;4.77578;0.512
20190619135533413_SVAKOV-R12_snap.fits;1.06059;26466.8;1.42474;0
20190619135633488_SVAKOV-R12_snap.fits;1.35963;26452.1;1.15461;0
20190619135733562_SVAKOV-R12_snap.fits;1.44374;26491.7;1.21077;0
20190619135833637_SVAKOV-R12_snap.fits;1.44421;26515.1;1.36102;0
20190619135933712_SVAKOV-R12_snap.fits;1.13221;26460.9;1.45512;0
