# file name; noise; peak f.; mag.; duration
20190619115646544_SVAKOV-R12_met.fits;1.28849;26472.7;3.05934;0.170667
20190619115747984_SVAKOV-R12_met.fits;1.21917;26518.1;17.9956;0.341333
20190619115813072_SVAKOV-R12_met.fits;1.1467;26504.9;2.55249;5.12
20190619115820240_SVAKOV-R12_met.fits;1.04334;26496.1;5.3127;0.341333
20190619115849765_SVAKOV-R12_met.fits;1.46593;26523.9;3.87651;0.170667
20190619115854373_SVAKOV-R12_met.fits;1.18843;26480;4.71387;0.341333
20190619115903248_SVAKOV-R12_met.fits;1.10598;26516.6;8.98738;0.341333
20190619115933114_SVAKOV-R12_met.fits;1.13858;26478.5;6.30489;0.853333
20190619115941989_SVAKOV-R12_met.fits;1.39076;26494.6;3.41715;0.341333
20190619120036090_SVAKOV-R12_met.fits;1.16705;26503.4;3.37685;0.341333
20190619120045306_SVAKOV-R12_met.fits;1.05285;26491.7;3.87079;0.170667
20190619120048720_SVAKOV-R12_met.fits;1.08078;26469.7;2.77123;0.170667
20190619120114320_SVAKOV-R12_met.fits;1.32258;26493.2;30.6077;3.92533
20190619120024826_SVAKOV-R12_snap.fits;1.25109;26540;1.30546;0
20190619120142992_SVAKOV-R12_met.fits;0.971713;26502;1.9475;0.170667
20190619120219856_SVAKOV-R12_met.fits;1.14058;26491.7;4.05546;0.512
20190619120124901_SVAKOV-R12_snap.fits;1.05388;26456.5;1.26761;0
20190619120234362_SVAKOV-R12_met.fits;1.12172;26518.1;4.13163;0.170667
20190619120224976_SVAKOV-R12_snap.fits;1.21612;26507.8;0.861188;0
20190619120349626_SVAKOV-R12_met.fits;0.890695;26494.6;1.97279;0.170667
20190619120353552_SVAKOV-R12_met.fits;1.13041;26506.3;2.85412;1.36533
20190619120416250_SVAKOV-R12_met.fits;1.16318;26499;3.25152;0.341333
20190619120325050_SVAKOV-R12_snap.fits;1.10616;26482.9;1.02808;0
20190619120433317_SVAKOV-R12_met.fits;1.06421;26509.3;3.20918;0.170667
20190619120446970_SVAKOV-R12_met.fits;0.995736;26496.1;3.07357;0.170667
20190619120457210_SVAKOV-R12_met.fits;1.1718;26502;2.46187;0.170667
20190619120425125_SVAKOV-R12_snap.fits;1.11089;26545.9;1.28551;0
20190619120554554_SVAKOV-R12_met.fits;1.38557;26497.6;3.47304;0.170667
20190619120611280_SVAKOV-R12_met.fits;1.82671;26535.6;36.2747;2.21867
20190619120525200_SVAKOV-R12_snap.fits;0.965485;26469.7;0.892065;0
20190619120637562_SVAKOV-R12_met.fits;1.07756;26506.3;3.33814;0.170667
20190619120650192_SVAKOV-R12_met.fits;1.14574;26497.6;2.53196;0.853333
20190619120659066_SVAKOV-R12_met.fits;1.28149;26477.1;2.83434;2.048
20190619120625274_SVAKOV-R12_snap.fits;1.076;26532.7;1.0009;0
20190619120727397_SVAKOV-R12_met.fits;0.912997;26496.1;3.5252;0.341333
20190619120730810_SVAKOV-R12_met.fits;1.15607;26485.8;2.97228;0.853333
20190619120808869_SVAKOV-R12_met.fits;1.14342;26503.4;7.11249;1.87733
20190619120819280_SVAKOV-R12_met.fits;0.995526;26493.2;2.59749;0.341333
20190619120725349_SVAKOV-R12_snap.fits;1.22017;26471.2;1.05532;0
20190619120833616_SVAKOV-R12_met.fits;1.04014;26491.7;4.85006;0.170667
20190619120837200_SVAKOV-R12_met.fits;1.01143;26515.1;2.49962;0.341333
20190619120848976_SVAKOV-R12_met.fits;1.08162;26485.8;2.78316;0.170667
20190619120857509_SVAKOV-R12_met.fits;1.32585;26490.2;5.13606;0.170667
20190619120912869_SVAKOV-R12_met.fits;1.0758;26497.6;2.73994;0.170667
20190619120915088_SVAKOV-R12_met.fits;1.15698;26502;4.30869;0.512
20190619120825424_SVAKOV-R12_snap.fits;1.12857;26525.4;0.746594;0
20190619120936421_SVAKOV-R12_met.fits;1.02658;26494.6;2.65512;0.170667
20190619120949904_SVAKOV-R12_met.fits;1.12691;26515.1;7.30319;1.19467
20190619120925498_SVAKOV-R12_snap.fits;1.27122;26458;0.935616;0
20190619121041616_SVAKOV-R12_met.fits;1.26546;26519.5;3.32936;0.170667
20190619121101242_SVAKOV-R12_met.fits;0.983491;26499;2.13701;0.170667
20190619121121552_SVAKOV-R12_met.fits;1.18371;26494.6;11.6556;0.341333
20190619121025573_SVAKOV-R12_snap.fits;1.09359;26540;1.24039;0
20190619121130597_SVAKOV-R12_met.fits;1.47992;26537.1;3.16221;1.19467
20190619121135546_SVAKOV-R12_met.fits;1.29131;26488.8;2.82417;0.512
20190619121139130_SVAKOV-R12_met.fits;1.31535;26507.8;2.75178;0.170667
20190619121203024_SVAKOV-R12_met.fits;0.931045;26497.6;2.41725;0.170667
20190619121211557_SVAKOV-R12_met.fits;1.18296;26466.8;2.52899;0.170667
20190619121221114_SVAKOV-R12_met.fits;1.09902;26502;6.07502;0.170667
20190619121125648_SVAKOV-R12_snap.fits;1.27533;26513.7;0.938752;0
20190619121255077_SVAKOV-R12_met.fits;1.07316;26506.3;2.58241;0.341333
20190619121225722_SVAKOV-R12_snap.fits;1.09421;26521;1.09509;0
20190619121333648_SVAKOV-R12_met.fits;1.09166;26509.3;2.84703;0.682667
20190619121408464_SVAKOV-R12_met.fits;1.25215;26475.6;3.92117;0.170667
20190619121325797_SVAKOV-R12_snap.fits;1.13076;26534.2;1.19879;0
20190619121442426_SVAKOV-R12_met.fits;1.15118;26525.4;10.1027;0.341333
20190619121448400_SVAKOV-R12_met.fits;1.09392;26521;2.19118;0.170667
20190619121501712_SVAKOV-R12_met.fits;0.922037;26516.6;4.78546;0.341333
20190619121425872_SVAKOV-R12_snap.fits;1.19374;26460.9;0.968565;0
20190619121556154_SVAKOV-R12_met.fits;0.984653;26512.2;3.08623;0.170667
20190619121525946_SVAKOV-R12_snap.fits;1.16598;26500.5;0.916356;0
20190619121625850_SVAKOV-R12_met.fits;1.23355;26482.9;5.83496;0.341333
20190619121658106_SVAKOV-R12_met.fits;1.04459;26512.2;4.14705;0.341333
20190619121701861_SVAKOV-R12_met.fits;1.13598;26507.8;2.59937;0.170667
20190619121718928_SVAKOV-R12_met.fits;1.29754;26499;2.95661;0.341333
20190619121626021_SVAKOV-R12_snap.fits;1.1;26519.5;1.18647;0
20190619121732410_SVAKOV-R12_met.fits;1.01231;26522.5;7.10457;0.170667
20190619121735482_SVAKOV-R12_met.fits;1.02458;26507.8;2.15294;0.341333
20190619121749989_SVAKOV-R12_met.fits;1.14016;26502;2.96253;0.341333
20190619121756304_SVAKOV-R12_met.fits;1.14549;26493.2;2.57093;0.170667
20190619121813370_SVAKOV-R12_met.fits;1.21768;26491.7;4.46617;0.170667
20190619121817296_SVAKOV-R12_met.fits;1.37703;26502;3.05176;0.170667
20190619121726096_SVAKOV-R12_snap.fits;1.18417;26463.9;1.32286;0
20190619121825829_SVAKOV-R12_met.fits;0.928726;26504.9;2.04412;0.170667
20190619121845456_SVAKOV-R12_met.fits;1.22372;26507.8;3.31568;0.341333
20190619121902864_SVAKOV-R12_met.fits;0.961725;26488.8;2.09313;0.170667
20190619121918565_SVAKOV-R12_met.fits;1.19177;26512.2;6.61228;1.024
20190619121826170_SVAKOV-R12_snap.fits;1.64484;26493.2;1.05972;0
20190619121924880_SVAKOV-R12_met.fits;1.4232;26519.5;2.92813;0.170667
20190619121945018_SVAKOV-R12_met.fits;1.13613;26497.6;2.3212;0.341333
20190619121952528_SVAKOV-R12_met.fits;1.29059;26526.9;2.85064;0.341333
20190619121926245_SVAKOV-R12_snap.fits;1.33605;26478.5;1.28366;0
20190619122029050_SVAKOV-R12_met.fits;1.21381;26525.4;5.23358;0.341333
20190619122036389_SVAKOV-R12_met.fits;1.35811;26494.6;22.678;0.512
20190619122026320_SVAKOV-R12_snap.fits;1.29115;26485.8;1.19005;0
20190619122151312_SVAKOV-R12_met.fits;1.42709;26500.5;4.01581;0.170667
20190619122207184_SVAKOV-R12_met.fits;1.44407;26538.6;3.7657;0.341333
20190619122126394_SVAKOV-R12_snap.fits;1.34682;26472.7;1.26342;0
20190619122226469_SVAKOV-R12_snap.fits;1.2163;26531.2;1.31288;0
20190619122339856_SVAKOV-R12_met.fits;1.18679;26499;6.59341;0.341333
20190619122342245_SVAKOV-R12_met.fits;1.10618;26490.2;6.59445;0.341333
20190619122401701_SVAKOV-R12_met.fits;1.2494;26503.4;2.54245;0.170667
20190619122408357_SVAKOV-R12_met.fits;1.25726;26469.7;10.3996;1.70667
20190619122418085_SVAKOV-R12_met.fits;1.41424;26497.6;5.12965;0.170667
20190619122326544_SVAKOV-R12_snap.fits;1.23671;26544.4;1.23092;0
20190619122439077_SVAKOV-R12_met.fits;1.35987;26506.3;4.19439;0.341333
20190619122442661_SVAKOV-R12_met.fits;1.11488;26484.4;2.71386;0.170667
20190619122455632_SVAKOV-R12_met.fits;1.42776;26480;10.5963;0.682667
20190619122510650_SVAKOV-R12_met.fits;1.24734;26472.7;3.67444;2.21867
20190619122426618_SVAKOV-R12_snap.fits;1.15648;26521;0.926765;0
20190619122528570_SVAKOV-R12_met.fits;1.2859;26482.9;7.90106;0.682667
20190619122535568_SVAKOV-R12_met.fits;1.10639;26538.6;6.29894;0.853333
20190619122548538_SVAKOV-R12_met.fits;1.14235;26507.8;2.36575;0.170667
20190619122608848_SVAKOV-R12_met.fits;1.26039;26509.3;4.78422;0.853333
20190619122526693_SVAKOV-R12_snap.fits;1.06286;26460.9;1.17891;0
20190619122656464_SVAKOV-R12_met.fits;1.32265;26523.9;4.25953;0.170667
20190619122721381_SVAKOV-R12_met.fits;1.14596;26480;6.50088;0.170667
20190619122626768_SVAKOV-R12_snap.fits;1.24054;26522.5;1.0963;0
20190619122815994_SVAKOV-R12_met.fits;1.23495;26485.8;4.80731;0.341333
20190619122726842_SVAKOV-R12_snap.fits;1.14582;26456.5;1.02334;0
20190619122833232_SVAKOV-R12_met.fits;1.02766;26497.6;5.08266;0.341333
20190619122835962_SVAKOV-R12_met.fits;1.00155;26459.5;2.29579;2.21867
20190619122848080_SVAKOV-R12_met.fits;1.39352;26507.8;2.85008;0.170667
20190619122912997_SVAKOV-R12_met.fits;1.42697;26503.4;11.1921;2.048
20190619122826917_SVAKOV-R12_snap.fits;1.17253;26540;1.35427;0
20190619122925968_SVAKOV-R12_met.fits;1.1871;26518.1;3.76347;0.853333
20190619122945424_SVAKOV-R12_met.fits;1.24802;26471.2;4.30867;0.341333
20190619123012218_SVAKOV-R12_met.fits;1.46934;26503.4;3.00843;0.512
20190619122926992_SVAKOV-R12_snap.fits;1.17503;26455.1;0.894805;0
20190619123029285_SVAKOV-R12_met.fits;1.38942;26503.4;3.00557;0.341333
20190619123115365_SVAKOV-R12_met.fits;1.42269;26490.2;5.91646;0.853333
20190619123027066_SVAKOV-R12_snap.fits;1.32228;26545.9;1.03874;0
20190619123143013_SVAKOV-R12_met.fits;1.35572;26487.3;3.38866;0.170667
20190619123147109_SVAKOV-R12_met.fits;1.39043;26506.3;3.54913;0.341333
20190619123218682_SVAKOV-R12_met.fits;1.0738;26502;4.95922;0.170667
20190619123221072_SVAKOV-R12_met.fits;1.07554;26494.6;2.44404;0.170667
20190619123127141_SVAKOV-R12_snap.fits;1.05647;26450.7;1.0492;0
20190619123237114_SVAKOV-R12_met.fits;1.03273;26497.6;2.40786;1.19467
20190619123305445_SVAKOV-R12_met.fits;1.13338;26494.6;6.58825;0.341333
20190619123227216_SVAKOV-R12_snap.fits;0.93028;26459.5;0.983048;0
20190619123354597_SVAKOV-R12_met.fits;1.29863;26507.8;2.79522;0.341333
20190619123357328_SVAKOV-R12_met.fits;1.4735;26529.8;5.20557;0.170667
20190619123408592_SVAKOV-R12_met.fits;1.06588;26485.8;3.26728;0.341333
20190619123327290_SVAKOV-R12_snap.fits;1.26652;26516.6;1.24033;0
20190619123428901_SVAKOV-R12_met.fits;1.28711;26502;6.06989;0.341333
20190619123427365_SVAKOV-R12_snap.fits;1.5808;26540;1.37755;0
20190619123531365_SVAKOV-R12_met.fits;1.0735;26497.6;3.42395;0.341333
20190619123536656_SVAKOV-R12_met.fits;1.22688;26480;2.96439;0.853333
20190619123539898_SVAKOV-R12_met.fits;1.25971;26513.7;3.33931;0.341333
20190619123601573_SVAKOV-R12_met.fits;1.15147;26504.9;3.54442;0.341333
20190619123527440_SVAKOV-R12_snap.fits;1.2022;26528.3;1.10687;0
20190619123704720_SVAKOV-R12_met.fits;1.1052;26491.7;3.77507;0.341333
20190619123720250_SVAKOV-R12_met.fits;1.26891;26504.9;3.09488;0.341333
20190619123627514_SVAKOV-R12_snap.fits;1.22429;26453.6;1.19955;0
20190619123724688_SVAKOV-R12_met.fits;1.56355;26544.4;8.11005;0.170667
20190619123727589_SVAKOV-R12_snap.fits;1.09834;26528.3;0.859997;0
20190619123829370_SVAKOV-R12_met.fits;1.34209;26513.7;12.3943;0.341333
20190619123854458_SVAKOV-R12_met.fits;1.23162;26497.6;3.78075;0.170667
20190619123827664_SVAKOV-R12_snap.fits;1.30712;26512.2;0.891516;0
20190619123931834_SVAKOV-R12_met.fits;2.02995;26482.9;6.21626;0.170667
20190619124012453_SVAKOV-R12_met.fits;1.42937;26453.6;25.5326;0.512
20190619123927738_SVAKOV-R12_snap.fits;1.29763;26449.2;1.29297;0
20190619124046586_SVAKOV-R12_met.fits;1.31331;26499;5.23583;1.024
20190619124052730_SVAKOV-R12_met.fits;1.1011;26478.5;3.98081;0.170667
20190619124121061_SVAKOV-R12_met.fits;1.16871;26485.8;3.1201;0.170667
20190619124027813_SVAKOV-R12_snap.fits;1.10787;26545.9;0.858236;0
20190619124131984_SVAKOV-R12_met.fits;1.47427;26522.5;3.30865;0.170667
20190619124137957_SVAKOV-R12_met.fits;1.18348;26512.2;3.78895;0.682667
20190619124151269_SVAKOV-R12_met.fits;1.1818;26490.2;2.7126;0.170667
20190619124154000_SVAKOV-R12_met.fits;1.25402;26506.3;3.12244;0.170667
20190619124200826_SVAKOV-R12_met.fits;1.25443;26502;9.8789;0.682667
20190619124203898_SVAKOV-R12_met.fits;1.38376;26515.1;4.47721;0.341333
20190619124210042_SVAKOV-R12_met.fits;1.25007;26488.8;8.05708;0.170667
20190619124220112_SVAKOV-R12_met.fits;1.3632;26500.5;3.84835;0.170667
20190619124127888_SVAKOV-R12_snap.fits;1.42535;26463.9;1.18971;0
20190619124229840_SVAKOV-R12_met.fits;1.46528;26521;3.0248;1.024
20190619124234106_SVAKOV-R12_met.fits;1.5092;26531.2;6.2367;0.170667
20190619124259194_SVAKOV-R12_met.fits;1.04954;26488.8;2.4453;0.170667
20190619124227962_SVAKOV-R12_snap.fits;1.48497;26449.2;1.61835;0
20190619124401658_SVAKOV-R12_met.fits;1.28646;26509.3;3.57144;0.170667
20190619124328037_SVAKOV-R12_snap.fits;1.39558;26456.5;1.2636;0
20190619124443642_SVAKOV-R12_met.fits;1.12326;26529.8;3.75998;1.70667
20190619124454053_SVAKOV-R12_met.fits;1.6328;26523.9;6.89735;0.170667
20190619124428112_SVAKOV-R12_snap.fits;1.43105;26538.6;1.14458;0
20190619124531088_SVAKOV-R12_met.fits;1.30059;26519.5;3.50916;0.170667
20190619124553786_SVAKOV-R12_met.fits;1.20814;26509.3;3.68075;0.512
20190619124528186_SVAKOV-R12_snap.fits;1.39536;26540;1.91871;0
20190619124628261_SVAKOV-R12_snap.fits;1.46213;26500.5;1.26721;0
20190619124739088_SVAKOV-R12_met.fits;1.2592;26496.1;3.61898;0.170667
20190619124745914_SVAKOV-R12_met.fits;1.40507;26496.1;3.15227;0.170667
20190619124805029_SVAKOV-R12_met.fits;1.58175;26496.1;6.25127;0.170667
20190619124814245_SVAKOV-R12_met.fits;1.27607;26504.9;34.5471;0.341333
20190619124818341_SVAKOV-R12_met.fits;1.20602;26482.9;3.63102;0.170667
20190619124822437_SVAKOV-R12_met.fits;1.19432;26490.2;2.51164;0.170667
20190619124728336_SVAKOV-R12_snap.fits;1.63659;26449.2;1.05754;0
20190619124845477_SVAKOV-R12_met.fits;1.38125;26504.9;3.0516;4.26667
20190619124922682_SVAKOV-R12_met.fits;1.94865;26506.3;4.01075;0.341333
20190619124828410_SVAKOV-R12_snap.fits;1.35777;26545.9;1.11319;0
20190619124938042_SVAKOV-R12_met.fits;1.26166;26472.7;4.78543;0.170667
20190619124943333_SVAKOV-R12_met.fits;1.07485;26496.1;2.98549;0.170667
20190619124955450_SVAKOV-R12_met.fits;1.36402;26506.3;3.02332;3.584
20190619124928485_SVAKOV-R12_snap.fits;1.4367;26455.1;1.22109;0
20190619125046480_SVAKOV-R12_met.fits;1.67324;26477.1;3.929;0.341333
20190619125054501_SVAKOV-R12_met.fits;1.09882;26500.5;4.65229;0.682667
20190619125122149_SVAKOV-R12_met.fits;1.01702;26531.2;3.11056;0.170667
20190619125028560_SVAKOV-R12_snap.fits;1.21078;26526.9;0.806144;0
20190619125125733_SVAKOV-R12_met.fits;1.41333;26526.9;2.96345;0.170667
20190619125132730_SVAKOV-R12_met.fits;1.32782;26487.3;5.70481;0.170667
20190619125141434_SVAKOV-R12_met.fits;1.20834;26510.7;4.48874;0.341333
20190619125149797_SVAKOV-R12_met.fits;1.26431;26502;6.72767;2.21867
20190619125222736_SVAKOV-R12_met.fits;1.48198;26491.7;7.7091;2.21867
20190619125128634_SVAKOV-R12_snap.fits;1.26274;26534.2;0.974151;0
20190619125228709_SVAKOV-R12_snap.fits;1.22826;26535.6;1.10145;0
20190619125344656_SVAKOV-R12_met.fits;1.26046;26507.8;4.23537;0.170667
20190619125404794_SVAKOV-R12_met.fits;1.10569;26521;5.94956;0.341333
20190619125414181_SVAKOV-R12_met.fits;1.31951;26509.3;3.60914;0.170667
20190619125328784_SVAKOV-R12_snap.fits;1.40752;26481.4;1.13307;0
20190619125428858_SVAKOV-R12_snap.fits;1.27864;26488.8;0.907471;0
20190619125535930_SVAKOV-R12_met.fits;1.12386;26504.9;2.88779;0.341333
20190619125550949_SVAKOV-R12_met.fits;1.14359;26529.8;3.59958;0.170667
20190619125603066_SVAKOV-R12_met.fits;1.8827;26463.9;3.77009;1.536
20190619125614160_SVAKOV-R12_met.fits;1.18815;26506.3;2.50034;0.341333
20190619125617402_SVAKOV-R12_met.fits;1.54938;26471.2;4.53476;0.853333
20190619125528933_SVAKOV-R12_snap.fits;1.74757;26491.7;1.28047;0
20190619125629178_SVAKOV-R12_met.fits;1.542;26506.3;8.40145;0.341333
20190619125629008_SVAKOV-R12_snap.fits;1.40785;26491.7;0.961379;0
20190619125729082_SVAKOV-R12_snap.fits;1.24559;26480;1.22961;0
20190619125829157_SVAKOV-R12_snap.fits;1.28928;26455.1;1.37847;0
20190619125929232_SVAKOV-R12_snap.fits;1.30308;26540;1.21606;0
