#timestamp,LO_Frequency 
1422241215.2,286047001.2
1422241235.1,286046999.1
1422241255.0,286047001.0
1422241255.9,286047001.0
1422241275.9,286046997.6
1422241295.8,286047000.7
1422241315.7,286047000.2
1422241335.6,286047002.6
1422241355.6,286046997.0
1422241375.5,286047000.0
1422241395.4,286047001.9
1422241415.3,286047000.1
1422241435.3,286046999.0
1422241455.2,286046998.2
1422241475.1,286047002.4
1422241495.0,286047001.2
1422241495.9,286047001.2
1422241515.9,286046999.2
1422241535.8,286046997.2
1422241555.7,286046998.7
1422241575.6,286047000.8
1422241595.6,286046998.3
1422241615.5,286047002.2
1422241635.5,286046998.4
1422241655.4,286047000.3
1422241675.3,286047000.9
1422241695.3,286046999.6
1422241715.2,286047002.4
1422241735.1,286046999.6
1422241755.0,286046997.2
1422241756.0,286046997.2
1422241775.9,286047004.4
1422241795.8,286046998.6
1422241815.7,286046999.9
1422241835.7,286047000.0
1422241855.6,286047002.7
1422241875.5,286046999.3
1422241895.4,286047001.2
1422241915.4,286046996.8
1422241935.3,286047002.1
1422241955.2,286047000.7
1422241975.2,286047001.1
1422241995.1,286046999.0
1422241996.0,286046999.0
1422242015.0,286046999.8
1422242015.9,286046999.8
1422242035.9,286047001.9
1422242055.8,286046998.7
1422242075.7,286047000.9
1422242095.6,286046998.2
1422242115.6,286047000.3
1422242135.5,286046999.8
1422242155.4,286047002.1
1422242175.3,286046998.3
1422242195.3,286047002.5
1422242215.2,286046998.6
1422242235.1,286047000.7
1422242255.0,286046998.1
1422242255.9,286046998.1
1422242275.9,286047003.5
1422242295.8,286047001.0
1422242315.7,286046998.3
1422242335.6,286047002.4
1422242355.6,286046998.6
1422242375.5,286047001.2
1422242395.4,286046997.0
1422242415.3,286047000.2
1422242435.3,286046999.8
1422242455.2,286047002.6
1422242475.1,286046999.3
1422242495.0,286047000.3
1422242496.0,286047000.3
1422242515.9,286047001.0
1422242535.8,286046998.6
1422242555.7,286047000.3
1422242575.7,286046996.6
1422242595.6,286047002.0
1422242615.5,286047002.7
1422242635.4,286046998.2
1422242655.4,286047002.7
1422242675.3,286046999.4
1422242695.2,286046999.4
1422242715.1,286046999.5
1422242735.1,286046999.3
1422242736.0,286046999.3
1422242755.0,286047000.5
1422242755.9,286047000.5
1422242775.9,286047001.1
1422242795.8,286046999.0
1422242815.7,286047000.4
1422242835.6,286046998.2
1422242855.6,286047000.3
1422242875.5,286047001.8
1422242895.4,286047000.9
1422242915.3,286046998.7
1422242935.3,286047000.5
1422242955.2,286046999.9
1422242975.1,286047001.7
1422242995.0,286047000.3
1422242996.0,286047000.3
1422243015.9,286047000.3
1422243035.8,286047002.6
1422243055.7,286046999.2
1422243075.7,286047001.1
1422243095.6,286046997.8
1422243115.5,286046999.2
1422243135.4,286046998.5
1422243155.4,286047001.1
1422243175.3,286046999.2
1422243195.2,286046998.1
1422243215.1,286047000.1
1422243235.1,286047002.6
1422243236.0,286047002.6
1422243255.9,286046995.7
1422243275.8,286047000.6
1422243295.8,286047000.1
1422243315.7,286046998.1
1422243335.6,286047002.6
1422243355.5,286047001.0
1422243375.5,286047000.9
1422243395.4,286046999.0
1422243415.4,286046999.5
1422243435.3,286046999.4
1422243455.3,286046997.2
1422243475.2,286046998.2
1422243495.1,286047001.4
1422243515.0,286047000.4
1422243515.9,286047000.4
1422243535.9,286047002.7
1422243555.8,286046998.4
1422243575.7,286047002.1
1422243595.7,286046997.6
1422243615.6,286046998.7
1422243635.5,286047000.8
1422243655.4,286046999.2
1422243675.4,286046999.7
1422243695.3,286046999.9
1422243715.2,286047004.1
1422243735.1,286046996.6
1422243755.1,286047002.8
1422243756.0,286047002.8
1422243775.9,286046993.4
1422243795.8,286047001.9
1422243815.8,286047000.7
1422243835.7,286046998.2
1422243855.6,286047004.2
1422243875.5,286046998.9
1422243895.5,286047000.2
1422243915.4,286046998.5
1422243935.3,286047000.2
1422243955.2,286047000.5
1422243975.2,286047000.8
1422243995.1,286046999.0
1422243996.0,286046999.0
1422244015.0,286047002.4
1422244015.9,286047002.4
1422244035.9,286046997.5
1422244055.8,286046997.0
1422244075.7,286046998.5
1422244095.6,286046999.8
1422244115.6,286047001.4
1422244135.5,286046998.2
1422244155.4,286047000.3
1422244175.3,286047002.7
1422244195.3,286046998.9
1422244215.2,286046998.8
1422244235.1,286047000.8
1422244255.0,286046999.5
1422244256.0,286046999.5
1422244275.9,286046998.9
1422244295.8,286046998.2
1422244315.7,286047004.3
1422244335.7,286046998.9
1422244355.6,286047000.8
1422244375.5,286047001.2
1422244395.4,286046999.4
1422244415.4,286046998.3
1422244435.3,286047001.7
1422244455.2,286046998.1
1422244475.1,286047002.7
1422244495.1,286046997.9
1422244496.0,286046997.9
1422244515.9,286047000.3
1422244535.8,286047000.5
1422244555.7,286047001.0
1422244575.7,286046999.4
1422244595.6,286046998.7
1422244615.5,286047000.1
1422244635.4,286047001.4
1422244655.4,286047002.8
1422244675.3,286046998.6
1422244695.2,286047002.7
1422244715.1,286046996.5
1422244735.1,286047002.8
1422244736.0,286047002.8
1422244755.0,286046995.4
1422244755.9,286046995.4
1422244775.9,286047005.9
1422244795.8,286046998.8
