# file name; noise; peak f.; mag.; duration
20150126040024309_TEST-R0_met.fits;0.805813;26525.4;3.54453;0.256
20150126040051445_TEST-R0_met.fits;0.889239;26496.1;2.7606;0.170667
20150126040054602_TEST-R0_met.fits;0.71061;26507.8;2.53647;0.0853333
20150126040052469_TEST-R0_snap.fits;0.676575;26460.9;0.829309;0
20150126040239989_TEST-R0_met.fits;0.495611;26478.5;1.101;0.0853333
20150126040152544_TEST-R0_snap.fits;0.725103;26545.9;0.7876;0
20150126040342794_TEST-R0_met.fits;0.702922;26490.2;5.78667;1.19467
20150126040252618_TEST-R0_snap.fits;0.531643;26490.2;0.601222;0
20150126040352693_TEST-R0_snap.fits;0.67918;26543;0.685979;0
20150126040452768_TEST-R0_snap.fits;0.653644;26455.1;0.599381;0
20150126040556682_TEST-R0_met.fits;0.774992;26484.4;7.0723;0.170667
20150126040552842_TEST-R0_snap.fits;0.746967;26490.2;0.608549;0
20150126040730464_TEST-R0_met.fits;0.725955;26504.9;4.01512;0.170667
20150126040736864_TEST-R0_met.fits;0.660252;26493.2;1.61154;0.170667
20150126040652917_TEST-R0_snap.fits;0.518834;26516.6;0.875586;0
20150126040750602_TEST-R0_met.fits;0.471423;26466.8;0.943701;0.0853333
20150126040838816_TEST-R0_met.fits;0.567248;26496.1;1.73944;0.938667
20150126040752992_TEST-R0_snap.fits;0.571065;26522.5;0.599336;0
20150126040917557_TEST-R0_met.fits;0.673655;26525.4;1.67306;0.170667
20150126040948192_TEST-R0_met.fits;0.674664;26499;1.59908;0.0853333
20150126040853066_TEST-R0_snap.fits;0.684132;26481.4;0.530278;0
20150126040953141_TEST-R0_snap.fits;0.684633;26528.3;0.718613;0
20150126041123168_TEST-R0_met.fits;0.533285;26449.2;1.14016;0.0853333
20150126041147488_TEST-R0_met.fits;0.848406;26510.7;5.01442;0.170667
20150126041053216_TEST-R0_snap.fits;0.751628;26507.8;0.792564;0
20150126041208394_TEST-R0_met.fits;0.579812;26507.8;1.83841;0.0853333
20150126041225717_TEST-R0_met.fits;0.606217;26487.3;2.27406;0.170667
20150126041231264_TEST-R0_met.fits;0.642026;26507.8;1.69578;2.048
20150126041239882_TEST-R0_met.fits;0.591157;26487.3;5.44651;0.256
20150126041153290_TEST-R0_snap.fits;0.667814;26545.9;0.692348;0
20150126041253962_TEST-R0_met.fits;0.636552;26534.2;21.6825;0.256
20150126041253365_TEST-R0_snap.fits;0.810089;26493.2;0.797154;0
20150126041358901_TEST-R0_met.fits;0.676247;26472.7;1.87017;1.10933
20150126041353440_TEST-R0_snap.fits;0.714157;26540;0.746174;0
20150126041501450_TEST-R0_met.fits;0.849851;26504.9;3.95502;0.170667
20150126041453514_TEST-R0_snap.fits;0.603822;26463.9;0.668812;0
20150126041631136_TEST-R0_met.fits;0.764771;26499;1.7407;0.597333
20150126041636341_TEST-R0_met.fits;0.644839;26540;1.74555;0.256
20150126041553589_TEST-R0_snap.fits;0.694776;26484.4;0.762725;0
20150126041714570_TEST-R0_met.fits;0.575987;26534.2;1.20429;2.56
20150126041653664_TEST-R0_snap.fits;0.758229;26510.7;0.647495;0
20150126041836746_TEST-R0_met.fits;0.625296;26504.9;1.43643;0.0853333
20150126041753738_TEST-R0_snap.fits;0.576449;26516.6;0.877287;0
20150126041911904_TEST-R0_met.fits;0.747485;26507.8;2.26508;0.170667
20150126041931018_TEST-R0_met.fits;0.8335;26545.9;2.43707;0.170667
20150126041853813_TEST-R0_snap.fits;0.756953;26487.3;0.817168;0
20150126042014965_TEST-R0_met.fits;0.768852;26525.4;1.74691;0.0853333
20150126042047733_TEST-R0_met.fits;0.680941;26522.5;1.85861;0.0853333
20150126041953888_TEST-R0_snap.fits;0.758801;26481.4;0.613191;0
20150126042150282_TEST-R0_met.fits;0.788117;26469.7;1.66693;0.0853333
20150126042053962_TEST-R0_snap.fits;0.713646;26525.4;0.612614;0
20150126042213066_TEST-R0_met.fits;0.61064;26496.1;1.47648;0.0853333
20150126042154037_TEST-R0_snap.fits;0.588333;26466.8;0.76365;0
20150126042254112_TEST-R0_snap.fits;0.57365;26510.7;0.569436;0
20150126042409973_TEST-R0_met.fits;0.710696;26528.3;1.9195;0.0853333
20150126042354186_TEST-R0_snap.fits;0.534109;26460.9;0.6103;0
20150126042516192_TEST-R0_met.fits;0.675487;26516.6;1.36512;2.048
20150126042454261_TEST-R0_snap.fits;0.580808;26458;0.612296;0
20150126042554336_TEST-R0_snap.fits;0.782052;26525.4;0.422801;0
20150126042654410_TEST-R0_snap.fits;0.80659;26537.1;0.709077;0
20150126042754485_TEST-R0_snap.fits;0.721463;26543;0.547683;0
20150126042854560_TEST-R0_snap.fits;0.567219;26458;0.59195;0
20150126043003168_TEST-R0_met.fits;0.753216;26507.8;3.53068;0.170667
20150126042954634_TEST-R0_snap.fits;0.79523;26507.8;0.801927;0
20150126043119456_TEST-R0_met.fits;0.574852;26537.1;1.36514;0.0853333
20150126043140960_TEST-R0_met.fits;0.557224;26481.4;2.20054;0.0853333
20150126043054709_TEST-R0_snap.fits;0.629289;26458;0.501465;0
20150126043155296_TEST-R0_met.fits;0.62909;26496.1;1.48053;0.170667
20150126043202293_TEST-R0_met.fits;0.62279;26540;2.70599;0.768
20150126043249909_TEST-R0_met.fits;0.584523;26475.6;1.28068;0.0853333
20150126043154784_TEST-R0_snap.fits;0.523373;26537.1;0.698994;0
20150126043255797_TEST-R0_met.fits;0.537989;26490.2;6.39046;0.170667
20150126043254858_TEST-R0_snap.fits;0.721478;26496.1;0.744105;0
20150126043354933_TEST-R0_snap.fits;0.725201;26531.2;0.979759;0
20150126043520266_TEST-R0_met.fits;0.747958;26484.4;1.56139;0.0853333
20150126043455008_TEST-R0_snap.fits;0.745368;26452.1;0.650185;0
20150126043558752_TEST-R0_met.fits;0.687096;26519.5;1.85611;0.170667
20150126043612832_TEST-R0_met.fits;0.744947;26510.7;1.89636;0.0853333
20150126043630581_TEST-R0_met.fits;0.65965;26525.4;1.96631;0.0853333
20150126043555082_TEST-R0_snap.fits;0.570614;26449.2;0.632779;0
20150126043710688_TEST-R0_met.fits;0.719697;26516.6;1.76452;0.170667
20150126043655157_TEST-R0_snap.fits;1.01265;26469.7;0.829832;0
20150126043756682_TEST-R0_met.fits;0.755742;26545.9;3.70662;0.170667
20150126043755232_TEST-R0_snap.fits;0.694977;26475.6;0.842597;0
20150126043855306_TEST-R0_snap.fits;0.66923;26545.9;0.561137;0
20150126044006901_TEST-R0_met.fits;0.462855;26449.2;0.932195;0.0853333
20150126044024821_TEST-R0_met.fits;0.621398;26499;2.2789;0.0853333
20150126044031221_TEST-R0_met.fits;0.453608;26481.4;0.944768;0.0853333
20150126043955381_TEST-R0_snap.fits;0.536632;26507.8;0.837514;0
20150126044103221_TEST-R0_met.fits;0.438225;26502;1.09226;0.0853333
20150126044135136_TEST-R0_met.fits;0.685906;26502;2.29598;0.0853333
20150126044055456_TEST-R0_snap.fits;0.62834;26510.7;0.524763;0
20150126044155530_TEST-R0_snap.fits;0.700883;26499;0.632413;0
20150126044315146_TEST-R0_met.fits;0.77784;26487.3;1.99771;0.0853333
20150126044255605_TEST-R0_snap.fits;0.629539;26540;0.66898;0
20150126044428448_TEST-R0_met.fits;0.552924;26502;7.31309;0.341333
20150126044436384_TEST-R0_met.fits;0.781393;26487.3;2.0498;0.170667
20150126044355680_TEST-R0_snap.fits;0.604097;26543;0.408893;0
20150126044459509_TEST-R0_met.fits;0.951193;26499;4.07446;0.170667
20150126044531936_TEST-R0_met.fits;0.514165;26496.1;1.13923;0.0853333
20150126044455754_TEST-R0_snap.fits;0.673114;26455.1;0.611449;0
20150126044558474_TEST-R0_met.fits;0.635978;26502;3.51581;0.256
20150126044629280_TEST-R0_met.fits;0.823446;26525.4;2.46808;0.170667
20150126044555829_TEST-R0_snap.fits;0.618336;26519.5;0.542699;0
20150126044654197_TEST-R0_met.fits;0.501893;26537.1;1.20675;0.0853333
20150126044705632_TEST-R0_met.fits;0.591611;26478.5;1.38534;0.512
20150126044708704_TEST-R0_met.fits;0.687937;26528.3;1.74155;0.0853333
20150126044720394_TEST-R0_met.fits;0.583839;26493.2;1.24183;0.170667
20150126044726453_TEST-R0_met.fits;0.593316;26502;2.37966;0.170667
20150126044655904_TEST-R0_snap.fits;0.796371;26545.9;0.414762;0
20150126044755978_TEST-R0_snap.fits;0.782724;26481.4;0.538325;0
20150126044856053_TEST-R0_snap.fits;0.673759;26537.1;0.672808;0
20150126044955872_TEST-R0_met.fits;0.616329;26496.1;1.40959;0.0853333
20150126044956128_TEST-R0_snap.fits;0.755073;26537.1;0.722769;0
20150126045056202_TEST-R0_snap.fits;0.6595;26452.1;0.665442;0
20150126045156277_TEST-R0_snap.fits;0.741473;26540;0.684196;0
20150126045256352_TEST-R0_snap.fits;0.500051;26493.2;0.543255;0
20150126045404448_TEST-R0_met.fits;0.442176;26475.6;0.989831;0.0853333
20150126045442080_TEST-R0_met.fits;0.732437;26516.6;2.34506;0.170667
20150126045356426_TEST-R0_snap.fits;0.826897;26499;0.489746;0
20150126045519456_TEST-R0_met.fits;0.640232;26463.9;1.87059;0.170667
20150126045456501_TEST-R0_snap.fits;0.783296;26499;0.688433;0
20150126045556832_TEST-R0_met.fits;0.658574;26519.5;1.41;0.0853333
20150126045605621_TEST-R0_met.fits;0.657234;26496.1;5.22302;0.170667
20150126045638986_TEST-R0_met.fits;0.745829;26513.7;2.06197;0.170667
20150126045556576_TEST-R0_snap.fits;0.627775;26490.2;0.431132;0
20150126045701258_TEST-R0_met.fits;0.667639;26516.6;1.42626;0.0853333
20150126045709536_TEST-R0_met.fits;0.603426;26487.3;1.23248;0.0853333
20150126045721226_TEST-R0_met.fits;0.513523;26516.6;1.49102;0.256
20150126045656650_TEST-R0_snap.fits;0.706842;26463.9;0.585305;0
20150126045853045_TEST-R0_met.fits;0.614579;26490.2;3.67546;0.0853333
20150126045756725_TEST-R0_snap.fits;0.755004;26463.9;0.609191;0
20150126045856800_TEST-R0_snap.fits;0.699434;26455.1;0.758616;0
20150126045956874_TEST-R0_snap.fits;0.666644;26472.7;0.583646;0
