# file name; noise; peak f.; mag.; duration
20150126130112736_TEST-R0_met.fits;0.577304;26516.6;1.19738;0.0853333
20150126130032714_TEST-R0_snap.fits;0.791597;26475.6;0.547499;0
20150126130132789_TEST-R0_snap.fits;0.834947;26490.2;0.64609;0
20150126130232864_TEST-R0_snap.fits;0.785573;26449.2;0.826424;0
20150126130354016_TEST-R0_met.fits;0.693481;26504.9;2.52304;0.0853333
20150126130405109_TEST-R0_met.fits;0.546894;26507.8;1.59339;0.0853333
20150126130332938_TEST-R0_snap.fits;0.74636;26458;0.500147;0
20150126130444106_TEST-R0_met.fits;0.442022;26504.9;0.942333;0.0853333
20150126130514229_TEST-R0_met.fits;0.77701;26504.9;2.87002;0.341333
20150126130527882_TEST-R0_met.fits;0.663939;26487.3;2.05133;0.170667
20150126130433013_TEST-R0_snap.fits;0.865494;26496.1;0.863155;0
20150126130543242_TEST-R0_met.fits;0.48446;26449.2;1.09152;0.0853333
20150126130533088_TEST-R0_snap.fits;0.540445;26487.3;0.75406;0
20150126130708832_TEST-R0_met.fits;0.744033;26504.9;1.61301;0.0853333
20150126130633162_TEST-R0_snap.fits;0.758132;26516.6;0.464933;0
20150126130749450_TEST-R0_met.fits;0.678902;26507.8;2.02011;0.256
20150126130733237_TEST-R0_snap.fits;0.607503;26545.9;0.574657;0
20150126130858485_TEST-R0_met.fits;0.6141;26490.2;3.23195;0.341333
20150126130911285_TEST-R0_met.fits;0.598581;26504.9;1.20485;0.0853333
20150126130833312_TEST-R0_snap.fits;0.739681;26522.5;0.824058;0
20150126130933386_TEST-R0_snap.fits;0.817775;26510.7;0.581308;0
20150126131107509_TEST-R0_met.fits;0.768681;26502;1.59344;2.90133
20150126131033461_TEST-R0_snap.fits;0.618588;26499;0.470447;0
20150126131158282_TEST-R0_met.fits;0.816447;26528.3;2.68345;0.170667
20150126131226272_TEST-R0_met.fits;0.572524;26516.6;1.93703;0.0853333
20150126131133536_TEST-R0_snap.fits;0.499655;26496.1;0.657113;0
20150126131254090_TEST-R0_met.fits;0.554893;26534.2;1.18429;0.0853333
20150126131233610_TEST-R0_snap.fits;0.66261;26481.4;0.644282;0
20150126131407136_TEST-R0_met.fits;0.478992;26545.9;0.982004;0.0853333
20150126131333685_TEST-R0_snap.fits;0.842711;26531.2;0.812906;0
20150126131433760_TEST-R0_snap.fits;0.769657;26540;0.549428;0
20150126131622816_TEST-R0_met.fits;0.695267;26516.6;1.62691;0.0853333
20150126131533834_TEST-R0_snap.fits;0.84298;26490.2;0.515626;0
20150126131656010_TEST-R0_met.fits;0.823025;26519.5;1.81297;0.341333
20150126131633909_TEST-R0_snap.fits;0.756832;26466.8;0.665125;0
20150126131733984_TEST-R0_snap.fits;0.750273;26469.7;0.625787;0
20150126131834058_TEST-R0_snap.fits;0.735468;26545.9;0.825875;0
20150126131934133_TEST-R0_snap.fits;0.658911;26525.4;0.570292;0
20150126132034208_TEST-R0_snap.fits;0.552818;26449.2;0.810807;0
20150126132134282_TEST-R0_snap.fits;0.671201;26519.5;0.522798;0
20150126132250570_TEST-R0_met.fits;0.713896;26504.9;4.36553;0.256
20150126132234357_TEST-R0_snap.fits;0.845244;26466.8;0.841993;0
20150126132408736_TEST-R0_met.fits;0.577205;26490.2;3.27821;0.0853333
20150126132334432_TEST-R0_snap.fits;0.663419;26460.9;0.600201;0
20150126132434506_TEST-R0_snap.fits;0.6215;26507.8;0.523891;0
20150126132541493_TEST-R0_met.fits;0.733291;26507.8;14.6104;0.256
20150126132534581_TEST-R0_snap.fits;0.784836;26534.2;0.358466;0
20150126132632181_TEST-R0_met.fits;0.693165;26507.8;2.43122;0.341333
20150126132634656_TEST-R0_snap.fits;0.666453;26499;0.564901;0
20150126132750090_TEST-R0_met.fits;0.615264;26507.8;2.1418;0.0853333
20150126132734730_TEST-R0_snap.fits;0.585001;26496.1;0.617768;0
20150126132924981_TEST-R0_met.fits;0.712371;26502;3.11694;0.0853333
20150126132834805_TEST-R0_snap.fits;0.758522;26463.9;0.693205;0
20150126133010122_TEST-R0_met.fits;0.633225;26507.8;1.83883;0.170667
20150126132934880_TEST-R0_snap.fits;0.694372;26525.4;0.677427;0
20150126133034954_TEST-R0_snap.fits;0.767005;26531.2;0.77427;0
20150126133144586_TEST-R0_met.fits;0.604525;26543;1.339;0.256
20150126133202080_TEST-R0_met.fits;0.699377;26493.2;1.67849;0.0853333
20150126133205322_TEST-R0_met.fits;0.465079;26537.1;0.996657;0.0853333
20150126133215989_TEST-R0_met.fits;0.69595;26493.2;1.89506;0.170667
20150126133135029_TEST-R0_snap.fits;0.813072;26458;0.881469;0
20150126133235104_TEST-R0_snap.fits;0.685818;26455.1;0.654643;0
20150126133343114_TEST-R0_met.fits;0.898799;26487.3;3.7287;0.256
20150126133335178_TEST-R0_snap.fits;0.734394;26540;0.520498;0
20150126133435253_TEST-R0_snap.fits;0.654129;26522.5;0.627641;0
20150126133535328_TEST-R0_snap.fits;0.658735;26540;0.5914;0
20150126133729162_TEST-R0_met.fits;0.516848;26525.4;1.061;0.0853333
20150126133635402_TEST-R0_snap.fits;0.670434;26522.5;0.547727;0
20150126133752970_TEST-R0_met.fits;0.699344;26493.2;1.5131;0.0853333
20150126133756469_TEST-R0_met.fits;0.530966;26540;1.3836;0.0853333
20150126133804746_TEST-R0_met.fits;0.676808;26510.7;1.93657;0.170667
20150126133809184_TEST-R0_met.fits;0.665523;26504.9;3.97918;0.341333
20150126133735477_TEST-R0_snap.fits;0.785241;26484.4;0.697333;0
20150126133835552_TEST-R0_snap.fits;0.701392;26478.5;0.575402;0
20150126133935797_TEST-R0_met.fits;0.371651;26452.1;0.757944;0.0853333
20150126134007541_TEST-R0_met.fits;0.712482;26537.1;2.18135;0.0853333
20150126134010016_TEST-R0_met.fits;0.656184;26537.1;1.51617;0.0853333
20150126134021536_TEST-R0_met.fits;0.945176;26528.3;2.37706;0.426667
20150126133935626_TEST-R0_snap.fits;0.651401;26531.2;0.9415;0
20150126134035701_TEST-R0_snap.fits;0.61844;26504.9;0.690538;0
20150126134228597_TEST-R0_met.fits;0.705356;26481.4;2.17308;0.0853333
20150126134135776_TEST-R0_snap.fits;0.611869;26452.1;0.857291;0
20150126134303072_TEST-R0_met.fits;0.873402;26519.5;2.09163;0.0853333
20150126134307936_TEST-R0_met.fits;0.536594;26455.1;1.11687;0.0853333
20150126134235850_TEST-R0_snap.fits;0.729036;26516.6;0.876931;0
20150126134423029_TEST-R0_met.fits;0.648047;26507.8;1.45826;0.0853333
20150126134426016_TEST-R0_met.fits;0.687801;26519.5;1.67337;0.170667
20150126134430624_TEST-R0_met.fits;0.840795;26510.7;1.98074;0.256
20150126134335925_TEST-R0_snap.fits;0.560711;26481.4;0.566369;0
20150126134436000_TEST-R0_snap.fits;0.590185;26449.2;0.593588;0
20150126134603552_TEST-R0_met.fits;0.724903;26484.4;1.99356;0.0853333
20150126134536074_TEST-R0_snap.fits;0.680879;26493.2;0.649854;0
20150126134714378_TEST-R0_met.fits;0.593776;26519.5;4.25907;0.170667
20150126134636149_TEST-R0_snap.fits;0.797098;26487.3;0.65495;0
20150126134806432_TEST-R0_met.fits;0.682577;26522.5;5.74548;0.170667
20150126134736224_TEST-R0_snap.fits;0.507369;26452.1;0.448959;0
20150126134836298_TEST-R0_snap.fits;0.616239;26478.5;0.694958;0
20150126134936373_TEST-R0_snap.fits;0.628142;26487.3;0.682408;0
20150126135036448_TEST-R0_snap.fits;0.489409;26507.8;0.722384;0
20150126135159989_TEST-R0_met.fits;0.617525;26502;1.62988;0.0853333
20150126135203232_TEST-R0_met.fits;0.611793;26493.2;3.90903;0.170667
20150126135136522_TEST-R0_snap.fits;0.790508;26516.6;1.00408;0
20150126135236597_TEST-R0_snap.fits;0.66225;26531.2;0.767328;0
20150126135424202_TEST-R0_met.fits;0.635603;26525.4;1.37254;0.0853333
20150126135336672_TEST-R0_snap.fits;0.632844;26519.5;0.663816;0
20150126135442293_TEST-R0_met.fits;0.778337;26545.9;2.38545;0.512
20150126135436746_TEST-R0_snap.fits;0.676366;26502;0.481155;0
20150126135553290_TEST-R0_met.fits;0.67997;26507.8;1.59065;0.0853333
20150126135626229_TEST-R0_met.fits;0.532111;26525.4;2.43555;0.170667
20150126135536821_TEST-R0_snap.fits;0.773718;26455.1;0.708367;0
20150126135700192_TEST-R0_met.fits;0.764975;26493.2;1.57314;0.0853333
20150126135705738_TEST-R0_met.fits;0.823989;26502;2.48208;0.0853333
20150126135636896_TEST-R0_snap.fits;0.847431;26502;0.453668;0
20150126135736970_TEST-R0_snap.fits;0.624484;26466.8;0.607735;0
20150126135837045_TEST-R0_snap.fits;0.722431;26458;0.67522;0
20150126135937120_TEST-R0_snap.fits;0.572133;26463.9;0.483661;0
