# file name; noise; peak f.; mag.; duration
20150126090004554_TEST-R0_met.fits;0.681917;26490.2;2.24648;0.170667
20150126090034336_TEST-R0_met.fits;0.637116;26507.8;1.37451;0.0853333
20150126090014794_TEST-R0_snap.fits;0.689043;26484.4;0.571389;0
20150126090114869_TEST-R0_snap.fits;0.582103;26481.4;0.584128;0
20150126090243018_TEST-R0_met.fits;0.633329;26493.2;2.04774;0.0853333
20150126090214944_TEST-R0_snap.fits;0.692911;26531.2;0.621119;0
20150126090315018_TEST-R0_snap.fits;0.625945;26537.1;0.812251;0
20150126090420640_TEST-R0_met.fits;0.650563;26496.1;1.48567;0.0853333
20150126090428149_TEST-R0_met.fits;0.581386;26496.1;1.25389;0.0853333
20150126090415093_TEST-R0_snap.fits;0.742465;26534.2;0.621636;0
20150126090515168_TEST-R0_snap.fits;0.725948;26504.9;0.85903;0
20150126090653813_TEST-R0_met.fits;0.726148;26502;2.32717;0.0853333
20150126090615242_TEST-R0_snap.fits;0.639951;26466.8;0.713562;0
20150126090715317_TEST-R0_snap.fits;0.797689;26472.7;0.539689;0
20150126090820853_TEST-R0_met.fits;0.59693;26499;1.71507;0.0853333
20150126090830666_TEST-R0_met.fits;0.631884;26487.3;2.68292;0.170667
20150126090815392_TEST-R0_snap.fits;0.766716;26455.1;0.699998;0
20150126090915466_TEST-R0_snap.fits;0.791465;26537.1;0.683571;0
20150126091037898_TEST-R0_met.fits;0.772929;26496.1;4.59404;3.66933
20150126091046688_TEST-R0_met.fits;0.536984;26516.6;1.44039;0.0853333
20150126091059658_TEST-R0_met.fits;0.729943;26478.5;3.08829;0.170667
20150126091015541_TEST-R0_snap.fits;0.717489;26545.9;0.599112;0
20150126091115616_TEST-R0_snap.fits;0.773858;26519.5;0.59439;0
20150126091247264_TEST-R0_met.fits;0.813154;26510.7;1.78546;0.341333
20150126091258272_TEST-R0_met.fits;0.710092;26504.9;2.41199;0.170667
20150126091215690_TEST-R0_snap.fits;0.690852;26449.2;1.05372;0
20150126091312864_TEST-R0_met.fits;0.75877;26490.2;2.10013;0.0853333
20150126091315765_TEST-R0_snap.fits;0.657512;26504.9;0.66927;0
20150126091424288_TEST-R0_met.fits;0.563338;26478.5;1.19215;0.0853333
20150126091415840_TEST-R0_snap.fits;0.628874;26472.7;0.848214;0
20150126091515914_TEST-R0_snap.fits;0.717975;26490.2;0.898983;0
20150126091624778_TEST-R0_met.fits;0.551743;26519.5;1.19204;0.0853333
20150126091615989_TEST-R0_snap.fits;0.708398;26543;0.760159;0
20150126091742090_TEST-R0_met.fits;0.791845;26493.2;2.11387;0.426667
20150126091716064_TEST-R0_snap.fits;1.11767;26507.8;0.999906;0
20150126091827914_TEST-R0_met.fits;0.68412;26504.9;1.39576;0.170667
20150126091845578_TEST-R0_met.fits;1.10129;26540;2.44913;0.426667
20150126091816138_TEST-R0_snap.fits;0.822421;26510.7;0.721876;0
20150126092001354_TEST-R0_met.fits;0.662939;26490.2;2.5451;0.0853333
20150126091916213_TEST-R0_snap.fits;0.801436;26528.3;0.477298;0
20150126092016288_TEST-R0_snap.fits;0.685004;26534.2;0.522661;0
20150126092208586_TEST-R0_met.fits;0.66083;26513.7;1.41636;0.0853333
20150126092116362_TEST-R0_snap.fits;0.715414;26475.6;0.532656;0
20150126092216437_TEST-R0_snap.fits;0.972628;26507.8;0.939605;0
20150126092339637_TEST-R0_met.fits;0.613181;26481.4;3.22485;0.170667
20150126092316512_TEST-R0_snap.fits;0.789473;26534.2;0.813816;0
20150126092500277_TEST-R0_met.fits;0.763216;26510.7;5.90945;0.170667
20150126092416586_TEST-R0_snap.fits;0.916815;26545.9;0.96431;0
20150126092606496_TEST-R0_met.fits;0.765549;26510.7;1.66551;0.0853333
20150126092516661_TEST-R0_snap.fits;0.689569;26463.9;0.562609;0
20150126092637130_TEST-R0_met.fits;0.777149;26499;1.86789;0.0853333
20150126092616736_TEST-R0_snap.fits;0.685926;26499;0.606517;0
20150126092806304_TEST-R0_met.fits;0.599318;26522.5;4.61653;0.170667
20150126092716810_TEST-R0_snap.fits;0.719743;26543;0.691596;0
20150126092816885_TEST-R0_snap.fits;0.651175;26493.2;0.592009;0
20150126092916960_TEST-R0_snap.fits;0.60883;26460.9;0.685565;0
20150126093017034_TEST-R0_snap.fits;0.689755;26455.1;0.763968;0
20150126093136480_TEST-R0_met.fits;0.484012;26504.9;1.04398;0.0853333
20150126093117109_TEST-R0_snap.fits;0.887669;26475.6;0.47709;0
20150126093252170_TEST-R0_met.fits;0.491863;26537.1;1.08783;0.0853333
20150126093217184_TEST-R0_snap.fits;0.690032;26540;0.818578;0
20150126093321098_TEST-R0_met.fits;0.915734;26499;1.99679;0.0853333
20150126093325450_TEST-R0_met.fits;0.878117;26507.8;1.86945;0.0853333
20150126093407008_TEST-R0_met.fits;0.461921;26449.2;1.02491;0.0853333
20150126093317258_TEST-R0_snap.fits;0.734415;26528.3;0.771907;0
20150126093510069_TEST-R0_met.fits;0.917147;26504.9;5.28589;0.170667
20150126093417333_TEST-R0_snap.fits;0.957102;26487.3;0.53834;0
20150126093602720_TEST-R0_met.fits;0.688982;26499;1.87631;0.256
20150126093517408_TEST-R0_snap.fits;0.891253;26496.1;0.742199;0
20150126093624650_TEST-R0_met.fits;0.78126;26504.9;2.66754;0.0853333
20150126093617482_TEST-R0_snap.fits;0.859889;26452.1;0.412759;0
20150126093736245_TEST-R0_met.fits;0.610188;26507.8;2.64412;0.0853333
20150126093717557_TEST-R0_snap.fits;0.61583;26502;1.01263;0
20150126093835978_TEST-R0_met.fits;0.742676;26487.3;1.82225;0.170667
20150126093817632_TEST-R0_snap.fits;0.821709;26537.1;0.690593;0
20150126093917706_TEST-R0_snap.fits;1.14598;26540;0.860074;0
20150126094017781_TEST-R0_snap.fits;0.783756;26452.1;0.85423;0
20150126094132192_TEST-R0_met.fits;0.674975;26499;3.13066;0.170667
20150126094156085_TEST-R0_met.fits;0.755978;26504.9;2.42929;0.0853333
20150126094208373_TEST-R0_met.fits;0.489369;26460.9;0.979222;0.0853333
20150126094117856_TEST-R0_snap.fits;0.875586;26463.9;0.875913;0
20150126094239946_TEST-R0_met.fits;0.646256;26487.3;1.32229;0.0853333
20150126094301877_TEST-R0_met.fits;0.579074;26507.8;1.42126;0.0853333
20150126094217930_TEST-R0_snap.fits;0.680599;26452.1;0.762804;0
20150126094407925_TEST-R0_met.fits;0.544929;26507.8;2.60641;0.170667
20150126094318005_TEST-R0_snap.fits;0.719986;26478.5;0.697574;0
20150126094507829_TEST-R0_met.fits;0.830162;26499;8.25092;0.170667
20150126094418080_TEST-R0_snap.fits;0.860696;26540;0.830281;0
20150126094518154_TEST-R0_snap.fits;0.793013;26484.4;0.620204;0
20150126094627189_TEST-R0_met.fits;0.727884;26499;2.20513;0.170667
20150126094618229_TEST-R0_snap.fits;0.708797;26463.9;0.522851;0
20150126094718304_TEST-R0_snap.fits;0.712949;26522.5;0.617754;0
20150126094818378_TEST-R0_snap.fits;0.95621;26522.5;0.748677;0
20150126094957536_TEST-R0_met.fits;0.548453;26545.9;1.10167;0.0853333
20150126094918453_TEST-R0_snap.fits;1.11419;26490.2;1.13404;0
20150126095110837_TEST-R0_met.fits;0.638912;26499;1.41233;0.0853333
20150126095018528_TEST-R0_snap.fits;0.742079;26510.7;0.386843;0
20150126095119029_TEST-R0_met.fits;0.692484;26504.9;2.18687;0.0853333
20150126095144885_TEST-R0_met.fits;0.690125;26507.8;2.32217;0.170667
20150126095201781_TEST-R0_met.fits;0.569846;26531.2;1.14131;0.0853333
20150126095118602_TEST-R0_snap.fits;0.687105;26510.7;0.64396;0
20150126095248970_TEST-R0_met.fits;0.546936;26487.3;1.11726;0.0853333
20150126095218677_TEST-R0_snap.fits;0.642706;26460.9;0.756059;0
20150126095334794_TEST-R0_met.fits;0.591673;26449.2;1.21071;0.0853333
20150126095347082_TEST-R0_met.fits;0.69631;26534.2;2.015;0.0853333
20150126095318752_TEST-R0_snap.fits;0.556249;26481.4;0.585427;0
20150126095421984_TEST-R0_met.fits;0.738858;26507.8;2.06162;0.170667
20150126095449802_TEST-R0_met.fits;0.659939;26513.7;4.16606;0.170667
20150126095453301_TEST-R0_met.fits;0.747631;26496.1;2.36952;1.536
20150126095507040_TEST-R0_met.fits;0.67705;26496.1;1.35891;0.0853333
20150126095418826_TEST-R0_snap.fits;0.757225;26545.9;0.891788;0
20150126095554229_TEST-R0_met.fits;0.685781;26499;2.29074;0.256
20150126095518901_TEST-R0_snap.fits;0.628037;26513.7;0.696897;0
20150126095656181_TEST-R0_met.fits;0.710192;26499;1.69084;0.0853333
20150126095618976_TEST-R0_snap.fits;0.629252;26502;0.843885;0
20150126095739530_TEST-R0_met.fits;0.6575;26504.9;2.66693;0.170667
20150126095803168_TEST-R0_met.fits;0.700874;26510.7;2.82764;0.0853333
20150126095719050_TEST-R0_snap.fits;2.29475;26510.7;1.34903;0
20150126095821941_TEST-R0_met.fits;0.569971;26502;1.36581;0.0853333
20150126095910922_TEST-R0_met.fits;0.796169;26496.1;1.59802;0.256
20150126095913653_TEST-R0_met.fits;0.682218;26519.5;3.13011;0.170667
20150126095819125_TEST-R0_snap.fits;1.02462;26516.6;1.03703;0
20150126095933109_TEST-R0_met.fits;0.563859;26543;2.844;0.0853333
20150126095919200_TEST-R0_snap.fits;0.776526;26487.3;0.49372;0
