# file name; noise; peak f.; mag.; duration
20150126190041930_TEST-R0_met.fits;0.524511;26531.2;1.09613;0.0853333
20150126190059594_TEST-R0_snap.fits;0.738084;26540;0.587641;0
20150126190159242_TEST-R0_met.fits;0.543579;26496.1;1.10955;0.0853333
20150126190222709_TEST-R0_met.fits;0.644498;26510.7;1.84248;0.256
20150126190159669_TEST-R0_snap.fits;0.6435;26502;0.390666;0
20150126190326794_TEST-R0_met.fits;0.54769;26510.7;3.15359;0.170667
20150126190259744_TEST-R0_snap.fits;0.577972;26493.2;0.628057;0
20150126190417568_TEST-R0_met.fits;0.69694;26504.9;2.09185;1.36533
20150126190359818_TEST-R0_snap.fits;0.753076;26472.7;0.842856;0
20150126190459893_TEST-R0_snap.fits;0.592339;26493.2;0.723837;0
20150126190559968_TEST-R0_snap.fits;0.633995;26502;0.698199;0
20150126190700042_TEST-R0_snap.fits;0.824878;26493.2;0.698369;0
20150126190800117_TEST-R0_snap.fits;0.60341;26496.1;0.643531;0
20150126190937226_TEST-R0_met.fits;0.637609;26522.5;1.3244;0.0853333
20150126190900192_TEST-R0_snap.fits;0.743678;26487.3;1.00067;0
20150126191000266_TEST-R0_snap.fits;0.618899;26507.8;0.720319;0
20150126191056928_TEST-R0_met.fits;0.487167;26510.7;1.33506;0.170667
20150126191115360_TEST-R0_met.fits;0.603958;26504.9;2.00706;0.0853333
20150126191100341_TEST-R0_snap.fits;0.617394;26496.1;0.520094;0
20150126191200416_TEST-R0_snap.fits;0.666001;26504.9;0.503926;0
20150126191354080_TEST-R0_met.fits;0.977936;26502;7.21422;0.341333
20150126191300490_TEST-R0_snap.fits;0.663207;26519.5;0.504968;0
20150126191419936_TEST-R0_met.fits;0.800308;26502;2.42799;0.0853333
20150126191400565_TEST-R0_snap.fits;0.742269;26537.1;0.722656;0
20150126191500640_TEST-R0_snap.fits;0.650044;26543;0.617426;0
20150126191600714_TEST-R0_snap.fits;0.87729;26484.4;0.638887;0
20150126191706421_TEST-R0_met.fits;0.670225;26499;6.47105;0.170667
20150126191747722_TEST-R0_met.fits;0.749452;26510.7;1.55994;0.0853333
20150126191700789_TEST-R0_snap.fits;0.71316;26458;0.800275;0
20150126191800864_TEST-R0_snap.fits;0.665405;26502;0.753164;0
20150126191900938_TEST-R0_snap.fits;0.819409;26452.1;0.447074;0
20150126192020896_TEST-R0_met.fits;0.609211;26545.9;1.42907;0.682667
20150126192001013_TEST-R0_snap.fits;0.698001;26507.8;0.747817;0
20150126192101088_TEST-R0_snap.fits;0.66947;26513.7;0.513156;0
20150126192201162_TEST-R0_snap.fits;0.728246;26534.2;0.784393;0
20150126192301237_TEST-R0_snap.fits;0.803536;26504.9;1.11451;0
20150126192401312_TEST-R0_snap.fits;0.683173;26510.7;0.685364;0
20150126192501386_TEST-R0_snap.fits;0.677416;26522.5;0.531965;0
20150126192601461_TEST-R0_snap.fits;0.773267;26499;2.29738;0
20150126192659744_TEST-R0_met.fits;0.773267;26499;2.29738;0.0853333
20150126192721930_TEST-R0_met.fits;0.368457;26478.5;0.780718;0.0853333
20150126192701536_TEST-R0_snap.fits;0.545638;26516.6;0.691603;0
20150126192803914_TEST-R0_met.fits;0.520994;26484.4;1.06446;0.0853333
20150126192801610_TEST-R0_snap.fits;0.709481;26522.5;0.640226;0
20150126192936501_TEST-R0_met.fits;0.581951;26519.5;1.25159;0.0853333
20150126192901685_TEST-R0_snap.fits;0.642878;26484.4;0.597885;0
20150126193001760_TEST-R0_snap.fits;0.683765;26481.4;0.48671;0
20150126193154229_TEST-R0_met.fits;0.535142;26502;1.11263;0.0853333
20150126193156704_TEST-R0_met.fits;0.680195;26504.9;4.33927;0.170667
20150126193101834_TEST-R0_snap.fits;0.710053;26519.5;0.990238;0
20150126193208821_TEST-R0_met.fits;0.396055;26516.6;1.00611;0.0853333
20150126193201909_TEST-R0_snap.fits;0.747588;26528.3;0.389238;0
20150126193301216_TEST-R0_met.fits;0.61659;26545.9;1.26494;0.256
20150126193323573_TEST-R0_met.fits;0.728155;26496.1;11.6046;0.597333
20150126193301984_TEST-R0_snap.fits;0.632068;26545.9;0.973263;0
20150126193402058_TEST-R0_snap.fits;0.599213;26528.3;0.421914;0
20150126193502133_TEST-R0_snap.fits;0.732751;26481.4;0.7172;0
20150126193638816_TEST-R0_met.fits;0.691183;26490.2;1.47648;0.0853333
20150126193602208_TEST-R0_snap.fits;0.658068;26504.9;0.810712;0
20150126193722506_TEST-R0_met.fits;0.759936;26496.1;3.29903;0.256
20150126193702282_TEST-R0_snap.fits;0.753174;26499;0.554647;0
20150126193802357_TEST-R0_snap.fits;0.761507;26496.1;0.588581;0
20150126193928202_TEST-R0_met.fits;0.483988;26493.2;2.98703;0.256
20150126193902432_TEST-R0_snap.fits;0.856764;26534.2;0.694002;0
20150126194002506_TEST-R0_snap.fits;0.715721;26463.9;0.743228;0
20150126194135264_TEST-R0_met.fits;0.662572;26499;2.13312;0.0853333
20150126194102581_TEST-R0_snap.fits;0.732628;26475.6;0.625001;0
20150126194202656_TEST-R0_snap.fits;0.731509;26455.1;0.80808;0
20150126194302730_TEST-R0_snap.fits;0.750488;26516.6;0.429455;0
20150126194446752_TEST-R0_met.fits;0.576544;26484.4;1.16424;0.0853333
20150126194402805_TEST-R0_snap.fits;0.753782;26507.8;0.607041;0
20150126194502880_TEST-R0_snap.fits;0.672422;26516.6;0.549704;0
20150126194602954_TEST-R0_snap.fits;0.721696;26466.8;0.667;0
20150126194714208_TEST-R0_met.fits;0.586718;26507.8;1.21042;0.0853333
20150126194718901_TEST-R0_met.fits;0.642567;26525.4;2.10776;0.426667
20150126194703029_TEST-R0_snap.fits;0.641233;26460.9;0.589507;0
20150126194803104_TEST-R0_snap.fits;0.508613;26463.9;0.721545;0
20150126194903178_TEST-R0_snap.fits;0.608841;26449.2;0.522446;0
20150126195003253_TEST-R0_snap.fits;0.759572;26463.9;0.619919;0
20150126195103328_TEST-R0_snap.fits;0.664278;26466.8;0.979797;0
20150126195203402_TEST-R0_snap.fits;0.709374;26504.9;0.415536;0
20150126195307061_TEST-R0_met.fits;0.848585;26481.4;2.27314;0.170667
20150126195303477_TEST-R0_snap.fits;0.744092;26543;0.452854;0
20150126195433589_TEST-R0_met.fits;0.727678;26502;1.98706;0.597333
20150126195403552_TEST-R0_snap.fits;0.618436;26543;0.93032;0
20150126195552181_TEST-R0_met.fits;0.623091;26499;1.3584;0.0853333
20150126195503626_TEST-R0_snap.fits;0.590226;26516.6;0.512921;0
20150126195606517_TEST-R0_met.fits;0.58796;26496.1;1.53865;0.0853333
20150126195615904_TEST-R0_met.fits;0.50642;26452.1;1.04359;0.0853333
20150126195637152_TEST-R0_met.fits;0.607161;26490.2;4.19149;0.597333
20150126195603701_TEST-R0_snap.fits;0.665364;26507.8;0.639917;0
20150126195703776_TEST-R0_snap.fits;0.660172;26490.2;0.556051;0
20150126195803850_TEST-R0_snap.fits;0.714995;26484.4;0.548141;0
20150126195903925_TEST-R0_snap.fits;0.641759;26528.3;0.598168;0
