#timestamp,LO_Frequency 
1422248415.5,286047001.0
1422248435.4,286047001.1
1422248455.3,286047000.9
1422248475.2,286046996.2
1422248495.2,286047002.1
1422248515.1,286046999.0
1422248535.0,286047000.6
1422248535.9,286047000.6
1422248555.9,286046999.3
1422248575.8,286047001.1
1422248595.7,286047001.1
1422248615.6,286046996.9
1422248635.6,286047002.1
1422248655.5,286047000.7
1422248675.4,286046999.6
1422248695.3,286046997.4
1422248715.3,286046998.7
1422248735.2,286047000.8
1422248755.1,286047000.7
1422248775.0,286047001.2
1422248776.0,286047001.2
1422248795.9,286046997.4
1422248815.8,286046999.5
1422248835.8,286046998.1
1422248855.7,286046999.9
1422248875.7,286047001.6
1422248895.6,286047002.5
1422248915.5,286046999.6
1422248935.4,286046999.3
1422248955.4,286047001.2
1422248975.3,286046999.2
1422248995.2,286047000.5
1422249015.1,286046999.1
1422249035.1,286046998.6
1422249036.0,286046998.6
1422249055.9,286047003.9
1422249075.8,286046998.3
1422249095.8,286046999.8
1422249115.7,286047002.3
1422249135.6,286046996.8
1422249155.5,286047002.4
1422249175.5,286046998.2
1422249195.4,286047000.1
1422249215.3,286047001.6
1422249235.2,286046998.5
1422249255.2,286047000.5
1422249275.1,286047000.1
1422249295.0,286047000.2
1422249295.9,286047000.2
1422249315.9,286047003.2
1422249335.8,286046998.8
1422249355.7,286047000.1
1422249375.6,286047001.1
1422249395.6,286046999.2
1422249415.5,286046999.3
1422249435.4,286046998.7
1422249455.3,286046999.9
1422249475.3,286046999.9
1422249495.2,286047001.5
1422249515.1,286047000.0
1422249535.0,286047001.1
1422249536.0,286047001.1
1422249555.9,286046996.5
1422249575.8,286047000.4
1422249595.8,286046998.6
1422249615.7,286047002.8
1422249635.6,286046996.6
1422249655.5,286047001.9
1422249675.5,286047000.5
1422249695.4,286046998.7
1422249715.3,286047000.5
1422249735.2,286046998.9
1422249755.2,286047001.2
1422249775.1,286047000.7
1422249776.0,286047000.7
1422249795.0,286046996.6
1422249795.9,286046996.6
1422249815.9,286047006.9
1422249835.8,286047000.8
1422249855.7,286047002.5
1422249875.6,286046999.3
1422249895.6,286047001.2
1422249915.5,286046999.6
1422249935.4,286046996.8
1422249955.3,286047002.0
1422249975.3,286046998.9
1422249995.2,286047001.9
1422250015.1,286046998.9
1422250035.0,286046998.2
1422250036.0,286046998.2
1422250055.9,286047002.5
1422250075.8,286046999.0
1422250095.7,286047001.1
1422250115.7,286046998.7
1422250135.6,286047000.3
1422250155.5,286047001.1
1422250175.4,286046996.8
1422250195.4,286047002.0
1422250215.3,286047001.0
1422250235.2,286046998.1
1422250255.1,286047002.0
1422250275.1,286046998.2
1422250276.0,286046998.2
1422250295.9,286046999.8
1422250315.8,286047001.4
1422250335.8,286047004.2
1422250355.7,286046998.8
1422250375.6,286046998.7
1422250395.5,286047001.8
1422250415.5,286047002.7
1422250435.4,286046999.5
1422250455.3,286046998.8
1422250475.2,286046998.7
1422250495.2,286047000.1
1422250515.1,286047001.2
1422250535.0,286046999.4
1422250536.0,286046999.4
1422250555.9,286046999.9
1422250575.8,286047001.1
1422250595.7,286046999.2
1422250615.7,286046997.6
1422250635.6,286046997.0
1422250655.5,286047002.2
1422250675.5,286047000.3
1422250695.4,286046998.5
1422250715.3,286047002.1
1422250735.3,286046998.6
1422250755.2,286047002.7
1422250775.1,286047000.8
1422250795.0,286046999.5
1422250796.0,286046999.5
1422250815.9,286046998.3
1422250835.8,286047002.7
1422250855.7,286046997.7
1422250875.7,286046998.1
1422250895.6,286047002.1
1422250915.5,286047000.3
1422250935.4,286047000.1
1422250955.4,286046998.3
1422250975.3,286047001.1
1422250995.2,286046996.5
1422251015.1,286046999.8
1422251035.1,286047000.0
1422251036.0,286047000.0
1422251055.9,286047001.0
1422251075.8,286046998.7
1422251095.7,286046998.1
1422251115.7,286047002.1
1422251135.6,286046999.9
1422251155.5,286047000.2
1422251175.4,286047002.6
1422251195.4,286046997.0
1422251215.3,286047002.0
1422251235.2,286047002.8
1422251255.1,286046997.0
1422251275.1,286046999.9
1422251276.0,286046999.9
1422251295.0,286047001.5
1422251295.9,286047001.5
1422251315.9,286047001.1
1422251335.8,286046996.5
1422251355.7,286046999.7
1422251375.6,286047002.4
1422251395.6,286046999.9
1422251415.5,286047000.9
1422251435.4,286046999.5
1422251455.3,286046999.2
1422251475.3,286046998.2
1422251495.2,286047001.7
1422251515.1,286047002.0
1422251535.0,286047001.1
1422251536.0,286047001.1
1422251555.9,286046996.7
1422251575.8,286046999.9
1422251595.7,286047000.7
1422251615.7,286046998.7
1422251635.6,286047001.2
1422251655.5,286046998.2
1422251675.4,286047000.3
1422251695.4,286047000.0
1422251715.3,286047002.5
1422251735.2,286047000.0
1422251755.1,286047000.5
1422251775.1,286046998.7
1422251776.0,286046998.7
1422251795.9,286047000.2
1422251815.8,286047000.1
1422251835.8,286047004.3
1422251855.7,286046997.0
1422251875.6,286047001.1
1422251895.5,286046997.1
1422251915.5,286046999.9
1422251935.4,286047002.4
1422251955.3,286046998.4
1422251975.2,286047000.5
1422251995.2,286046999.6
