#timestamp,LO_Frequency 
1422288015.1,286046998.3
1422288035.0,286046999.8
1422288035.9,286046999.8
1422288055.9,286046998.2
1422288075.8,286047002.8
1422288095.7,286046998.6
1422288115.6,286047000.1
1422288135.6,286047000.9
1422288155.5,286047000.4
1422288175.4,286047000.9
1422288195.3,286047000.8
1422288215.3,286046997.1
1422288235.2,286046999.9
1422288255.1,286047002.6
1422288275.0,286046998.6
1422288276.0,286046998.6
1422288295.9,286047002.7
1422288315.8,286046998.3
1422288335.7,286047000.8
1422288355.7,286046998.8
1422288375.6,286047000.8
1422288395.5,286046998.7
1422288415.4,286047001.8
1422288435.4,286047000.4
1422288455.3,286047000.8
1422288475.2,286046998.7
1422288495.2,286047000.8
1422288515.1,286046999.0
1422288535.0,286046998.7
1422288535.9,286046998.7
1422288555.9,286047002.8
1422288575.8,286046999.4
1422288595.7,286047000.7
1422288615.7,286046998.8
1422288635.6,286046999.8
1422288655.5,286047000.3
1422288675.4,286047001.2
1422288695.4,286046998.9
1422288715.3,286046998.4
1422288735.2,286047000.7
1422288755.1,286046998.1
1422288775.1,286047002.6
1422288776.0,286047002.6
1422288795.9,286046995.4
1422288815.8,286047004.1
1422288835.7,286046998.8
1422288855.7,286046998.1
1422288875.6,286047000.4
1422288895.5,286047001.1
1422288915.4,286046999.2
1422288935.4,286046998.4
1422288955.3,286046999.8
1422288975.2,286047001.5
1422288995.1,286047003.9
1422289015.1,286046999.6
1422289016.0,286046999.6
1422289035.0,286046999.3
1422289035.9,286046999.3
1422289055.9,286047001.2
1422289075.8,286046999.0
1422289095.7,286046999.0
1422289115.6,286047000.3
1422289135.6,286046999.8
1422289155.5,286047000.5
1422289175.4,286047001.2
1422289195.3,286046999.2
1422289215.3,286046998.4
1422289235.2,286047000.4
1422289255.1,286047000.3
1422289275.0,286047000.9
1422289275.9,286047000.9
1422289295.9,286046999.4
1422289315.8,286046998.5
1422289335.7,286047000.3
1422289355.6,286047002.0
1422289375.6,286047000.7
1422289395.5,286046998.7
1422289415.4,286047002.5
1422289435.3,286046998.7
1422289455.3,286047000.7
1422289475.2,286046999.9
1422289495.2,286046999.9
1422289515.1,286046999.7
1422289535.0,286047000.1
1422289535.9,286047000.1
1422289555.9,286046998.6
1422289575.8,286047002.4
1422289595.7,286046998.7
1422289615.6,286046999.9
1422289635.6,286047000.5
1422289655.5,286046998.9
1422289675.4,286046999.8
1422289695.3,286047002.8
1422289715.3,286046998.7
1422289735.2,286046999.9
1422289755.1,286047000.7
1422289775.0,286047000.8
1422289776.0,286047000.8
1422289795.9,286046996.5
1422289815.8,286046999.8
1422289835.8,286047002.6
1422289855.7,286047001.0
1422289875.6,286046999.5
1422289895.5,286046998.4
1422289915.5,286047000.3
1422289935.4,286047001.2
1422289955.3,286046998.9
1422289975.2,286046998.3
1422289995.2,286047001.3
1422290015.1,286047002.1
1422290035.0,286046999.9
1422290035.9,286046999.9
1422290055.9,286047000.3
1422290075.8,286047000.0
1422290095.7,286047000.6
1422290115.7,286046998.2
1422290135.6,286047001.2
1422290155.5,286046999.4
1422290175.4,286047000.8
1422290195.4,286047001.1
1422290215.3,286046999.6
1422290235.2,286046997.4
1422290255.2,286047000.6
1422290275.1,286047000.9
1422290295.0,286046998.2
1422290296.0,286046998.2
1422290315.9,286047003.3
1422290335.8,286047000.3
1422290355.7,286046998.1
1422290375.7,286047000.2
1422290395.6,286047000.3
1422290415.5,286046998.4
1422290435.4,286047002.5
1422290455.4,286046999.2
1422290475.3,286046998.5
1422290495.2,286047002.7
1422290515.1,286047002.3
1422290535.1,286046998.5
1422290536.0,286046998.5
1422290555.0,286047002.2
1422290555.9,286047002.2
1422290575.8,286046999.3
1422290595.8,286046999.5
1422290615.7,286046999.0
1422290635.6,286046998.5
1422290655.5,286047000.7
1422290675.5,286046998.4
1422290695.4,286047002.8
1422290715.3,286046998.5
1422290735.3,286046998.2
1422290755.2,286047002.2
1422290775.1,286047001.0
1422290795.0,286046996.5
1422290796.0,286046996.5
1422290815.9,286047005.0
1422290835.8,286047002.3
1422290855.7,286046998.7
1422290875.7,286046999.8
1422290895.6,286046999.9
1422290915.5,286047002.4
1422290935.4,286047001.2
1422290955.4,286046999.5
1422290975.3,286046999.1
1422290995.2,286046999.9
1422291015.1,286047000.7
1422291035.1,286047000.6
1422291036.0,286047000.6
1422291055.9,286046999.6
1422291075.8,286046997.1
1422291095.8,286047000.8
1422291115.7,286046998.2
1422291135.6,286047002.6
1422291155.5,286046998.3
1422291175.5,286047000.4
1422291195.4,286047000.9
1422291215.3,286047000.7
1422291235.3,286046998.9
1422291255.2,286047000.2
1422291275.1,286047000.9
1422291295.1,286047000.8
1422291296.0,286047000.8
1422291315.0,286046999.0
1422291315.9,286046999.0
1422291335.9,286047001.1
1422291355.8,286046999.4
1422291375.7,286047000.5
1422291395.6,286046999.9
1422291415.6,286047000.0
1422291435.5,286046999.9
1422291455.4,286047000.1
1422291475.3,286047002.3
1422291495.3,286046998.1
1422291515.2,286047000.0
1422291535.1,286047001.9
1422291555.0,286046998.4
1422291555.9,286046998.4
1422291575.9,286047005.8
1422291595.8,286046999.6
