#timestamp,LO_Frequency 
1422230415.8,286047002.5
1422230435.7,286046999.8
1422230455.7,286047000.7
1422230475.6,286046997.0
1422230495.5,286047001.1
1422230515.4,286046999.2
1422230535.4,286046998.2
1422230555.3,286047000.6
1422230575.2,286047002.4
1422230595.1,286046999.1
1422230615.1,286046998.6
1422230616.0,286046998.6
1422230635.9,286047004.3
1422230655.8,286047000.7
1422230675.8,286046998.9
1422230695.7,286046998.4
1422230715.6,286046999.3
1422230735.6,286046999.7
1422230755.5,286046999.9
1422230775.4,286046999.7
1422230795.4,286047002.8
1422230815.3,286046998.7
1422230835.3,286046998.4
1422230855.2,286047000.3
1422230875.1,286047002.4
1422230895.0,286046998.7
1422230896.0,286046998.7
1422230915.9,286047002.7
1422230935.8,286046996.6
1422230955.7,286047004.4
1422230975.7,286046999.2
1422230995.6,286046998.7
1422231015.5,286047000.6
1422231035.4,286046998.4
1422231055.4,286047000.6
1422231075.3,286046999.3
1422231095.2,286046999.1
1422231115.2,286047000.2
1422231135.1,286047000.4
1422231155.0,286047001.2
1422231155.9,286047001.2
1422231175.9,286046997.7
1422231195.8,286046998.3
1422231215.7,286047002.0
1422231235.6,286047000.9
1422231255.6,286046998.8
1422231275.5,286046997.0
1422231295.4,286047002.0
1422231315.3,286046998.6
1422231335.3,286047000.2
1422231355.2,286047002.7
1422231375.1,286046998.8
1422231395.0,286047000.3
1422231396.0,286047000.3
1422231415.9,286047000.0
1422231435.8,286046999.8
1422231455.7,286047000.2
1422231475.7,286047001.0
1422231495.6,286046998.9
1422231515.5,286046998.5
1422231535.4,286047000.6
1422231555.4,286047001.2
1422231575.3,286046999.5
1422231595.2,286046998.3
1422231615.1,286047000.8
1422231635.1,286047000.8
1422231636.0,286047000.8
1422231655.9,286046999.3
1422231675.8,286047001.1
1422231695.8,286046999.0
1422231715.7,286046998.2
1422231735.6,286047002.8
1422231755.6,286046999.6
1422231775.5,286046999.1
1422231795.4,286046998.7
1422231815.3,286047000.3
1422231835.3,286047000.3
1422231855.2,286047000.9
1422231875.1,286046998.1
1422231895.0,286047001.5
1422231896.0,286047001.5
1422231915.9,286046996.8
1422231935.8,286047002.3
1422231955.7,286047000.4
1422231975.7,286047001.1
1422231995.6,286046999.2
1422232015.5,286046999.2
1422232035.4,286046998.3
1422232055.4,286046998.2
1422232075.3,286047002.2
1422232095.2,286047000.3
1422232115.1,286046998.2
1422232135.1,286047002.3
1422232136.0,286047002.3
1422232155.9,286046996.9
1422232175.8,286047002.0
1422232195.8,286047000.0
1422232215.7,286047002.6
1422232235.6,286046998.9
1422232255.5,286046997.0
1422232275.5,286047000.1
1422232295.4,286047002.8
1422232315.3,286046999.3
1422232335.2,286046998.7
1422232355.2,286047001.0
1422232375.1,286046999.2
1422232395.0,286046999.0
1422232395.9,286046999.0
1422232415.9,286047000.2
1422232435.8,286046999.0
1422232455.7,286047001.0
1422232475.6,286046999.6
1422232495.6,286047001.2
1422232515.5,286047001.0
1422232535.4,286046998.2
1422232555.3,286047000.5
1422232575.3,286047000.1
1422232595.2,286047000.1
1422232615.2,286046999.9
1422232635.1,286047003.9
1422232655.0,286046999.3
1422232656.0,286046999.3
1422232675.9,286046998.2
1422232695.8,286047002.4
1422232715.8,286046998.1
1422232735.7,286046999.3
1422232755.6,286046999.7
1422232775.5,286047000.3
1422232795.5,286047000.7
1422232815.4,286046999.8
1422232835.3,286046998.4
1422232855.2,286047002.2
1422232875.2,286047001.2
1422232895.1,286046996.7
1422232896.0,286046996.7
1422232915.0,286047003.9
1422232915.9,286047003.9
1422232935.9,286046997.9
1422232955.8,286046999.3
1422232975.7,286046999.4
1422232995.6,286046998.1
1422233015.6,286047000.0
1422233035.5,286046999.4
1422233055.4,286047002.2
1422233075.3,286046999.0
1422233095.3,286047002.4
1422233115.2,286046998.4
1422233135.1,286047001.6
1422233155.0,286046998.8
1422233155.9,286046998.8
1422233175.9,286047002.5
1422233195.8,286046998.7
1422233215.7,286047000.0
1422233235.6,286047002.8
1422233255.6,286046996.7
1422233275.5,286047000.9
1422233295.4,286047001.1
1422233315.3,286047005.1
1422233335.3,286046995.4
1422233355.2,286047000.9
1422233375.1,286046999.9
1422233395.0,286047002.8
1422233396.0,286047002.8
1422233415.9,286046993.4
1422233435.8,286047000.8
1422233455.7,286046998.3
1422233475.7,286047002.0
1422233495.6,286047000.3
1422233515.5,286046998.7
1422233535.4,286046999.9
1422233555.4,286047002.2
1422233575.3,286046998.9
1422233595.2,286046998.1
1422233615.1,286047004.0
1422233635.1,286046999.3
1422233636.0,286046999.3
1422233655.0,286046998.3
1422233655.9,286046998.3
1422233675.8,286047004.0
1422233695.8,286047000.6
1422233715.7,286046999.4
1422233735.6,286046998.3
1422233755.5,286046998.5
1422233775.5,286047002.1
1422233795.4,286047001.1
1422233815.3,286046997.4
1422233835.3,286046998.7
1422233855.2,286047002.8
1422233875.1,286047000.1
1422233895.1,286047000.0
1422233896.0,286047000.0
1422233915.9,286047001.7
1422233935.8,286047002.7
1422233955.8,286046998.5
1422233975.7,286047000.7
1422233995.6,286046998.8
