# file name; noise; peak f.; mag.; duration
20150126010028362_TEST-R0_met.fits;0.607062;26499;3.03768;0.170667
20150126010036810_TEST-R0_met.fits;0.605412;26490.2;1.47152;0.0853333
20150126010043296_TEST-R0_met.fits;0.508298;26543;1.02139;0.0853333
20150126010039029_TEST-R0_snap.fits;0.712274;26499;0.914944;0
20150126010208885_TEST-R0_met.fits;0.636269;26545.9;1.66715;1.19467
20150126010139104_TEST-R0_snap.fits;1.44091;26475.6;1.2017;0
20150126010320906_TEST-R0_met.fits;0.416045;26504.9;0.962206;0.0853333
20150126010239178_TEST-R0_snap.fits;1.06524;26496.1;0.581325;0
20150126010347701_TEST-R0_met.fits;0.797274;26504.9;1.87839;0.0853333
20150126010339253_TEST-R0_snap.fits;0.947865;26522.5;0.647719;0
20150126010501770_TEST-R0_met.fits;0.801789;26493.2;1.96762;1.10933
20150126010439328_TEST-R0_snap.fits;0.666666;26534.2;0.589068;0
20150126010548960_TEST-R0_met.fits;0.952139;26513.7;5.50433;0.170667
20150126010553141_TEST-R0_met.fits;0.608658;26507.8;2.30588;0.170667
20150126010539402_TEST-R0_snap.fits;0.662705;26504.9;0.632698;0
20150126010704906_TEST-R0_met.fits;0.691455;26463.9;2.05794;0.256
20150126010717792_TEST-R0_met.fits;0.591905;26484.4;1.23849;0.0853333
20150126010724704_TEST-R0_met.fits;0.495468;26531.2;1.01682;0.170667
20150126010639477_TEST-R0_snap.fits;0.742582;26504.9;0.556049;0
20150126010739552_TEST-R0_snap.fits;0.797586;26534.2;0.859102;0
20150126010856352_TEST-R0_met.fits;0.558964;26502;1.21244;0.0853333
20150126010935178_TEST-R0_met.fits;0.870264;26493.2;1.98959;0.170667
20150126010839626_TEST-R0_snap.fits;0.703854;26458;0.82966;0
20150126011016480_TEST-R0_met.fits;0.698988;26499;2.00107;0.0853333
20150126010939701_TEST-R0_snap.fits;0.763593;26496.1;0.537485;0
20150126011048650_TEST-R0_met.fits;0.832114;26510.7;2.3677;0.256
20150126011051466_TEST-R0_met.fits;0.7255;26484.4;1.51625;0.0853333
20150126011039776_TEST-R0_snap.fits;0.800819;26507.8;0.967203;0
20150126011141472_TEST-R0_met.fits;0.622766;26502;1.65585;0.0853333
20150126011225674_TEST-R0_met.fits;0.518989;26481.4;1.07337;0.0853333
20150126011139850_TEST-R0_snap.fits;0.867523;26472.7;0.719664;0
20150126011246154_TEST-R0_met.fits;0.791473;26502;2.08771;0.0853333
20150126011302026_TEST-R0_met.fits;0.492205;26545.9;0.985137;0.0853333
20150126011239925_TEST-R0_snap.fits;0.728588;26475.6;0.867811;0
20150126011340000_TEST-R0_snap.fits;0.634696;26534.2;0.824462;0
20150126011518474_TEST-R0_met.fits;0.581082;26487.3;1.17822;0.0853333
20150126011533578_TEST-R0_met.fits;0.728321;26487.3;1.83714;0.0853333
20150126011440074_TEST-R0_snap.fits;0.866764;26528.3;0.667009;0
20150126011606944_TEST-R0_met.fits;0.5775;26545.9;1.21421;0.0853333
20150126011540149_TEST-R0_snap.fits;0.65958;26460.9;0.785834;0
20150126011707104_TEST-R0_met.fits;0.811595;26478.5;3.85279;0.170667
20150126011640224_TEST-R0_snap.fits;0.694341;26519.5;0.665808;0
20150126011815029_TEST-R0_met.fits;0.709996;26502;5.73261;0.768
20150126011822538_TEST-R0_met.fits;0.621539;26502;1.24487;0.0853333
20150126011740298_TEST-R0_snap.fits;0.704954;26543;0.499221;0
20150126011903925_TEST-R0_met.fits;0.782038;26496.1;3.20724;0.170667
20150126011911264_TEST-R0_met.fits;0.745079;26499;1.80368;0.0853333
20150126011840373_TEST-R0_snap.fits;0.703835;26475.6;0.796221;0
20150126012001866_TEST-R0_met.fits;0.67654;26519.5;1.97088;0.170667
20150126011940448_TEST-R0_snap.fits;0.738715;26496.1;0.815541;0
20150126012045472_TEST-R0_met.fits;0.647609;26493.2;1.78543;2.304
20150126012051274_TEST-R0_met.fits;0.605814;26507.8;1.76099;0.0853333
20150126012054944_TEST-R0_met.fits;0.50587;26516.6;1.10641;0.0853333
20150126012040522_TEST-R0_snap.fits;0.781955;26452.1;0.597353;0
20150126012147082_TEST-R0_met.fits;0.709566;26516.6;3.85867;0.170667
20150126012204234_TEST-R0_met.fits;0.554067;26449.2;1.14832;0.0853333
20150126012225909_TEST-R0_met.fits;0.709405;26504.9;2.22881;0.0853333
20150126012227957_TEST-R0_met.fits;0.557042;26540;1.25282;0.0853333
20150126012140597_TEST-R0_snap.fits;0.832735;26537.1;0.635877;0
20150126012240672_TEST-R0_snap.fits;0.782368;26460.9;0.69855;0
20150126012405493_TEST-R0_met.fits;0.471284;26478.5;1.05467;0.0853333
20150126012340746_TEST-R0_snap.fits;0.646791;26475.6;0.684174;0
20150126012438688_TEST-R0_met.fits;0.807963;26481.4;3.32662;0.0853333
20150126012523829_TEST-R0_met.fits;0.612006;26493.2;2.25758;1.28
20150126012440821_TEST-R0_snap.fits;0.656715;26466.8;0.565159;0
20150126012540896_TEST-R0_snap.fits;0.719799;26460.9;0.964577;0
20150126012708704_TEST-R0_met.fits;0.650608;26478.5;1.31917;0.170667
20150126012640970_TEST-R0_snap.fits;0.874351;26460.9;0.832013;0
20150126012809717_TEST-R0_met.fits;0.408711;26455.1;0.826996;0.0853333
20150126012741045_TEST-R0_snap.fits;0.943123;26475.6;0.660688;0
20150126012841120_TEST-R0_snap.fits;0.699031;26469.7;0.570427;0
20150126012941194_TEST-R0_met.fits;0.798632;26478.5;1.98235;0.0853333
20150126012941194_TEST-R0_snap.fits;0.755561;26534.2;0.462015;0
20150126013110026_TEST-R0_met.fits;0.458386;26496.1;1.00499;0.0853333
20150126013041269_TEST-R0_snap.fits;0.915258;26537.1;0.809125;0
20150126013141344_TEST-R0_snap.fits;0.760524;26478.5;0.804009;0
20150126013241418_TEST-R0_snap.fits;0.836211;26460.9;0.6435;0
20150126013341493_TEST-R0_snap.fits;0.836372;26504.9;0.564109;0
20150126013441568_TEST-R0_snap.fits;0.815204;26534.2;0.702411;0
20150126013606730_TEST-R0_met.fits;0.618965;26496.1;1.67096;0.0853333
20150126013618250_TEST-R0_met.fits;0.823889;26469.7;4.17485;0.0853333
20150126013541642_TEST-R0_snap.fits;0.782034;26496.1;0.899981;0
20150126013641717_TEST-R0_snap.fits;0.681597;26522.5;0.47409;0
20150126013741792_TEST-R0_snap.fits;0.786223;26487.3;0.757;0
20150126013841866_TEST-R0_snap.fits;0.911769;26540;0.752342;0
20150126013958240_TEST-R0_met.fits;0.709708;26502;2.43337;0.170667
20150126014026997_TEST-R0_met.fits;0.698495;26540;1.74238;0.170667
20150126013941941_TEST-R0_snap.fits;0.82677;26449.2;0.903531;0
20150126014042016_TEST-R0_snap.fits;0.774032;26525.4;0.629813;0
20150126014150197_TEST-R0_met.fits;0.789232;26504.9;2.21024;0.170667
20150126014142090_TEST-R0_snap.fits;0.746577;26472.7;0.47098;0
20150126014332426_TEST-R0_met.fits;0.641583;26513.7;1.70865;0.0853333
20150126014242165_TEST-R0_snap.fits;0.686666;26496.1;0.699068;0
20150126014342240_TEST-R0_snap.fits;0.603554;26525.4;0.69523;0
20150126014521568_TEST-R0_met.fits;0.786227;26496.1;2.23179;0.0853333
20150126014442314_TEST-R0_snap.fits;0.793624;26490.2;1.03878;0
20150126014544693_TEST-R0_met.fits;0.738513;26499;3.47256;0.256
20150126014620533_TEST-R0_met.fits;0.656996;26475.6;4.79452;0.170667
20150126014542389_TEST-R0_snap.fits;0.664411;26449.2;0.898004;0
20150126014649546_TEST-R0_met.fits;0.504425;26537.1;1.09532;0.0853333
20150126014733152_TEST-R0_met.fits;0.663887;26493.2;10.4987;0.426667
20150126014642464_TEST-R0_snap.fits;0.993082;26531.2;0.485045;0
20150126014812661_TEST-R0_met.fits;0.622463;26537.1;1.27146;0.0853333
20150126014816330_TEST-R0_met.fits;0.63435;26499;1.88767;0.0853333
20150126014742538_TEST-R0_snap.fits;0.644077;26452.1;0.788693;0
20150126014904800_TEST-R0_met.fits;0.819869;26499;2.01063;0.0853333
20150126014842613_TEST-R0_snap.fits;0.830506;26528.3;0.661996;0
20150126014950624_TEST-R0_met.fits;0.740262;26499;3.00019;0.170667
20150126015029450_TEST-R0_met.fits;0.759081;26534.2;1.91357;0.256
20150126014942688_TEST-R0_snap.fits;1.13409;26519.5;1.13411;0
20150126015051125_TEST-R0_met.fits;0.592854;26458;1.37381;0.0853333
20150126015042762_TEST-R0_snap.fits;0.72237;26543;0.860731;0
20150126015142837_TEST-R0_snap.fits;0.842574;26466.8;0.80953;0
20150126015320202_TEST-R0_met.fits;0.65333;26496.1;5.05706;0.256
20150126015242912_TEST-R0_snap.fits;0.663091;26472.7;0.713013;0
20150126015406112_TEST-R0_met.fits;0.684965;26466.8;2.71658;0.170667
20150126015416693_TEST-R0_met.fits;0.608393;26499;4.72248;0.938667
20150126015426933_TEST-R0_met.fits;0.675837;26449.2;1.49079;0.0853333
20150126015342986_TEST-R0_snap.fits;0.747676;26493.2;0.672229;0
20150126015525216_TEST-R0_met.fits;0.6437;26484.4;1.37648;0.426667
20150126015534773_TEST-R0_met.fits;0.586761;26475.6;1.23647;0.0853333
20150126015443061_TEST-R0_snap.fits;0.651851;26540;0.743982;0
20150126015625376_TEST-R0_met.fits;0.755322;26475.6;3.25914;0.0853333
20150126015543136_TEST-R0_snap.fits;0.686554;26496.1;0.665824;0
20150126015714186_TEST-R0_met.fits;0.72928;26531.2;1.53468;0.170667
20150126015643210_TEST-R0_snap.fits;1.05992;26516.6;0.758722;0
20150126015835594_TEST-R0_met.fits;0.85219;26490.2;1.91214;0.0853333
20150126015839178_TEST-R0_met.fits;0.655691;26493.2;2.42091;0.170667
20150126015743285_TEST-R0_snap.fits;0.737397;26531.2;0.722375;0
20150126015846005_TEST-R0_met.fits;0.70109;26493.2;1.46768;0.170667
20150126015843360_TEST-R0_snap.fits;0.730725;26472.7;0.6079;0
20150126015944970_TEST-R0_met.fits;0.67258;26490.2;1.60303;0.0853333
20150126015943434_TEST-R0_snap.fits;0.626377;26452.1;1.08571;0
