# file name; noise; peak f.; mag.; duration
20150126080031989_TEST-R0_met.fits;0.529322;26507.8;1.12854;0.0853333
20150126080050250_TEST-R0_met.fits;0.78103;26490.2;1.99208;0.0853333
20150126080058272_TEST-R0_met.fits;0.54884;26496.1;1.19372;0.0853333
20150126080010314_TEST-R0_snap.fits;0.67005;26537.1;0.655019;0
20150126080119861_TEST-R0_met.fits;0.739242;26504.9;3.4792;0.170667
20150126080110389_TEST-R0_snap.fits;0.85058;26504.9;0.762773;0
20150126080209525_TEST-R0_met.fits;0.555008;26516.6;3.30433;0.0853333
20150126080222837_TEST-R0_met.fits;0.476081;26502;5.16678;0.256
20150126080210464_TEST-R0_snap.fits;0.741842;26537.1;0.893326;0
20150126080310538_TEST-R0_snap.fits;0.599873;26543;0.691949;0
20150126080446197_TEST-R0_met.fits;0.682482;26481.4;2.04508;0.0853333
20150126080454901_TEST-R0_met.fits;0.626079;26519.5;1.76057;0.256
20150126080504202_TEST-R0_met.fits;0.837241;26499;2.25111;0.256
20150126080410613_TEST-R0_snap.fits;0.690399;26531.2;0.657369;0
20150126080600864_TEST-R0_met.fits;0.7984;26490.2;1.61653;0.0853333
20150126080510688_TEST-R0_snap.fits;0.647785;26516.6;0.532002;0
20150126080629194_TEST-R0_met.fits;0.741087;26502;1.69143;0.597333
20150126080610762_TEST-R0_snap.fits;0.728703;26458;0.565277;0
20150126080747104_TEST-R0_met.fits;0.792659;26478.5;2.76977;0.0853333
20150126080710837_TEST-R0_snap.fits;0.781184;26493.2;0.669646;0
20150126080810912_TEST-R0_snap.fits;0.806842;26513.7;0.840181;0
20150126080910986_TEST-R0_snap.fits;0.788978;26522.5;0.69902;0
20150126081011061_TEST-R0_snap.fits;0.730559;26466.8;1.0698;0
20150126081205493_TEST-R0_met.fits;0.668578;26499;1.44308;0.0853333
20150126081111136_TEST-R0_snap.fits;0.737205;26472.7;0.697271;0
20150126081211210_TEST-R0_snap.fits;0.818827;26537.1;0.748582;0
20150126081347808_TEST-R0_met.fits;0.731184;26507.8;1.68641;0.170667
20150126081311285_TEST-R0_snap.fits;0.657941;26487.3;0.555089;0
20150126081411360_TEST-R0_snap.fits;0.62578;26522.5;0.718924;0
20150126081537376_TEST-R0_met.fits;0.775454;26516.6;2.1542;0.170667
20150126081543776_TEST-R0_met.fits;0.742182;26510.7;2.47239;0.0853333
20150126081511434_TEST-R0_snap.fits;0.535813;26499;0.66021;0
20150126081611509_TEST-R0_snap.fits;0.750859;26493.2;0.867556;0
20150126081715082_TEST-R0_met.fits;0.878715;26499;2.18937;0.170667
20150126081728650_TEST-R0_met.fits;0.790859;26496.1;2.39268;0.170667
20150126081738293_TEST-R0_met.fits;0.627582;26499;13.3982;0.341333
20150126081759456_TEST-R0_met.fits;0.617795;26502;3.13435;0.170667
20150126081711584_TEST-R0_snap.fits;0.80247;26484.4;1.0107;0
20150126081829493_TEST-R0_met.fits;0.533208;26543;1.11215;0.0853333
20150126081850314_TEST-R0_met.fits;0.524143;26481.4;1.10774;0.0853333
20150126081900810_TEST-R0_met.fits;0.736035;26493.2;1.76737;0.512
20150126081811658_TEST-R0_snap.fits;0.600097;26516.6;0.65116;0
20150126081917194_TEST-R0_met.fits;0.601655;26507.8;1.9061;0.170667
20150126081931445_TEST-R0_met.fits;0.743983;26504.9;2.08381;0.0853333
20150126082005578_TEST-R0_met.fits;0.838764;26510.7;1.9817;0.341333
20150126081911733_TEST-R0_snap.fits;0.883261;26504.9;1.00372;0
20150126082011808_TEST-R0_snap.fits;0.669535;26458;0.862216;0
20150126082111882_TEST-R0_snap.fits;0.724956;26525.4;0.516976;0
20150126082211018_TEST-R0_met.fits;0.746721;26507.8;1.81238;0.0853333
20150126082211957_TEST-R0_snap.fits;0.700053;26478.5;0.61492;0
20150126082332170_TEST-R0_met.fits;0.930844;26502;5.0089;0.170667
20150126082312032_TEST-R0_snap.fits;0.929493;26466.8;0.685755;0
20150126082412106_TEST-R0_snap.fits;0.606166;26540;0.601848;0
20150126082519776_TEST-R0_met.fits;0.721139;26504.9;1.8624;0.170667
20150126082539488_TEST-R0_met.fits;0.580301;26502;1.38564;0.256
20150126082512181_TEST-R0_snap.fits;0.662816;26502;0.842395;0
20150126082612256_TEST-R0_snap.fits;0.760758;26449.2;0.865421;0
20150126082712330_TEST-R0_snap.fits;0.737694;26466.8;0.483028;0
20150126082903434_TEST-R0_met.fits;0.656505;26502;13.3472;0.426667
20150126082812405_TEST-R0_snap.fits;0.807246;26478.5;0.641465;0
20150126082935520_TEST-R0_met.fits;0.569859;26507.8;2.00061;0.256
20150126082941834_TEST-R0_met.fits;0.574888;26516.6;2.63448;0.170667
20150126082912480_TEST-R0_snap.fits;0.561755;26484.4;0.572475;0
20150126083033120_TEST-R0_met.fits;0.591717;26499;1.338;0.256
20150126083051040_TEST-R0_met.fits;0.680226;26502;2.0758;0.597333
20150126083012554_TEST-R0_snap.fits;0.833439;26469.7;0.699721;0
20150126083112629_TEST-R0_snap.fits;0.853928;26540;0.733803;0
20150126083220213_TEST-R0_met.fits;0.644708;26493.2;1.61908;0.0853333
20150126083244021_TEST-R0_met.fits;0.700993;26531.2;5.07787;0.170667
20150126083212704_TEST-R0_snap.fits;0.516654;26490.2;0.68604;0
20150126083317898_TEST-R0_met.fits;0.46957;26502;0.967302;0.0853333
20150126083312778_TEST-R0_snap.fits;0.674481;26475.6;0.539306;0
20150126083448352_TEST-R0_met.fits;0.454088;26481.4;0.938257;0.0853333
20150126083412853_TEST-R0_snap.fits;0.711055;26458;0.82694;0
20150126083512928_TEST-R0_met.fits;1.01303;26499;3.3337;0.341333
20150126083533066_TEST-R0_met.fits;0.608917;26502;8.48276;0.426667
20150126083536821_TEST-R0_met.fits;0.473673;26507.8;1.66757;0.0853333
20150126083553717_TEST-R0_met.fits;0.730304;26504.9;2.32747;0.170667
20150126083512928_TEST-R0_snap.fits;0.807518;26537.1;0.58333;0
20150126083612490_TEST-R0_met.fits;0.592983;26493.2;1.27432;0.0853333
20150126083615050_TEST-R0_met.fits;0.62579;26522.5;3.89575;0.170667
20150126083613002_TEST-R0_snap.fits;0.717693;26528.3;0.372039;0
20150126083723829_TEST-R0_met.fits;0.775301;26499;1.83053;0.0853333
20150126083755061_TEST-R0_met.fits;0.672103;26513.7;1.4914;0.170667
20150126083713077_TEST-R0_snap.fits;0.703448;26472.7;0.703981;0
20150126083815114_TEST-R0_met.fits;0.671953;26507.8;1.92252;0.0853333
20150126083813152_TEST-R0_snap.fits;0.716274;26472.7;0.572192;0
20150126083913226_TEST-R0_snap.fits;0.547546;26543;0.482316;0
20150126084013301_TEST-R0_snap.fits;0.80507;26460.9;0.728184;0
20150126084113376_TEST-R0_snap.fits;0.744594;26507.8;0.603795;0
20150126084213450_TEST-R0_snap.fits;0.873934;26452.1;0.766371;0
20150126084313525_TEST-R0_snap.fits;0.590478;26543;0.705289;0
20150126084419232_TEST-R0_met.fits;0.656374;26502;2.41516;0.170667
20150126084452938_TEST-R0_met.fits;0.674941;26496.1;1.7164;0.170667
20150126084413600_TEST-R0_snap.fits;0.860255;26463.9;0.651927;0
20150126084513674_TEST-R0_snap.fits;0.695446;26487.3;0.739507;0
20150126084642080_TEST-R0_met.fits;0.548735;26499;2.94448;0.170667
20150126084613749_TEST-R0_snap.fits;0.635765;26510.7;0.64202;0
20150126084726368_TEST-R0_met.fits;0.69542;26502;1.66961;0.0853333
20150126084713824_TEST-R0_snap.fits;0.554191;26504.9;0.608597;0
20150126084847178_TEST-R0_met.fits;0.589392;26537.1;1.23547;0.0853333
20150126084813898_TEST-R0_snap.fits;0.712114;26537.1;0.408887;0
20150126084928309_TEST-R0_met.fits;0.784876;26469.7;1.63772;0.0853333
20150126084935477_TEST-R0_met.fits;0.638365;26499;1.28782;0.0853333
20150126084913973_TEST-R0_snap.fits;0.708724;26531.2;0.797881;0
20150126085014048_TEST-R0_snap.fits;0.64858;26513.7;0.653637;0
20150126085203530_TEST-R0_met.fits;0.754604;26507.8;3.62797;0.170667
20150126085114122_TEST-R0_snap.fits;0.733721;26490.2;0.710609;0
20150126085231520_TEST-R0_met.fits;0.702551;26487.3;1.90013;0.0853333
20150126085242784_TEST-R0_met.fits;0.63694;26496.1;1.28751;0.170667
20150126085214197_TEST-R0_snap.fits;0.644286;26481.4;0.530504;0
20150126085314272_TEST-R0_snap.fits;0.767477;26502;0.617241;0
20150126085414346_TEST-R0_snap.fits;0.649296;26472.7;0.689309;0
20150126085532597_TEST-R0_met.fits;0.738465;26484.4;2.59773;0.426667
20150126085514421_TEST-R0_snap.fits;0.691137;26502;0.677589;0
20150126085614496_TEST-R0_snap.fits;0.760894;26466.8;0.615292;0
20150126085714570_TEST-R0_snap.fits;0.75404;26499;0.691919;0
20150126085814645_TEST-R0_snap.fits;0.50631;26455.1;0.563056;0
20150126085914720_TEST-R0_snap.fits;0.712586;26516.6;0.626615;0
