#timestamp,LO_Frequency 
1422237615.4,286047000.7
1422237635.3,286047001.0
1422237655.3,286046998.3
1422237675.2,286047000.2
1422237695.1,286047000.4
1422237715.0,286047001.0
1422237716.0,286047001.0
1422237735.9,286046997.7
1422237755.8,286046998.7
1422237775.7,286047000.6
1422237795.7,286046999.7
1422237815.6,286047001.9
1422237835.5,286046999.9
1422237855.5,286047001.0
1422237875.4,286046999.6
1422237895.3,286047000.8
1422237915.2,286046996.7
1422237935.2,286047000.1
1422237955.1,286046999.9
1422237975.0,286047000.4
1422237976.0,286047000.4
1422237995.9,286046998.5
1422238015.8,286047000.0
1422238035.8,286047001.0
1422238055.7,286047000.7
1422238075.6,286046998.2
1422238095.6,286047002.5
1422238115.5,286047001.0
1422238135.4,286046999.3
1422238155.3,286046998.7
1422238175.3,286046999.9
1422238195.2,286047002.2
1422238215.1,286046999.8
1422238235.0,286046999.8
1422238235.9,286046999.8
1422238255.9,286046999.7
1422238275.8,286047000.2
1422238295.7,286047002.4
1422238315.6,286047000.3
1422238335.6,286046998.9
1422238355.5,286046999.9
1422238375.4,286047000.3
1422238395.3,286047002.6
1422238415.3,286046999.5
1422238435.2,286046999.6
1422238455.1,286046996.5
1422238475.1,286047000.3
1422238476.0,286047000.3
1422238495.9,286046998.2
1422238515.8,286046998.2
1422238535.7,286047002.5
1422238555.7,286046998.2
1422238575.6,286047000.3
1422238595.5,286047002.4
1422238615.4,286046998.5
1422238635.4,286047002.7
1422238655.3,286046998.8
1422238675.2,286047000.4
1422238695.1,286047000.7
1422238715.1,286046999.0
1422238716.0,286046999.0
1422238735.0,286046999.9
1422238735.9,286046999.9
1422238755.9,286047002.2
1422238775.8,286046999.0
1422238795.7,286047000.4
1422238815.6,286047000.5
1422238835.6,286046998.3
1422238855.5,286047000.0
1422238875.4,286047001.8
1422238895.3,286047000.9
1422238915.3,286047000.8
1422238935.2,286046999.4
1422238955.1,286046999.1
1422238975.1,286046999.9
1422238976.0,286046999.9
1422238995.9,286046999.3
1422239015.8,286046997.5
1422239035.8,286047003.7
1422239055.7,286046999.0
1422239075.6,286046998.8
1422239095.5,286046999.1
1422239115.5,286047000.6
1422239135.4,286046999.7
1422239155.3,286047004.3
1422239175.2,286046996.7
1422239195.2,286047000.6
1422239215.1,286047001.0
1422239216.0,286047001.0
1422239235.0,286046997.6
1422239235.9,286046997.6
1422239255.9,286047002.2
1422239275.8,286047000.8
1422239295.7,286046998.4
1422239315.6,286047002.4
1422239335.6,286046996.8
1422239355.5,286047000.6
1422239375.4,286047002.6
1422239395.4,286046998.7
1422239415.3,286046998.3
1422239435.2,286047001.6
1422239455.2,286046999.7
1422239475.1,286047002.4
1422239495.0,286046998.3
1422239496.0,286046998.3
1422239515.9,286047004.1
1422239535.8,286046997.3
1422239555.7,286047002.8
1422239575.7,286046998.6
1422239595.6,286047000.8
1422239615.5,286046999.6
1422239635.4,286046998.4
1422239655.4,286047002.5
1422239675.3,286046998.8
1422239695.2,286046998.7
1422239715.1,286047000.4
1422239735.1,286046998.9
1422239736.0,286046998.9
1422239755.9,286047000.3
1422239775.8,286047000.1
1422239795.8,286047002.8
1422239815.7,286047000.5
1422239835.6,286046998.2
1422239855.6,286047000.3
1422239875.5,286047000.0
1422239895.4,286047001.8
1422239915.4,286046999.3
1422239935.3,286046996.5
1422239955.2,286047002.4
1422239975.1,286046999.0
1422239995.1,286047000.8
1422239996.0,286047000.8
1422240015.0,286046998.3
1422240015.9,286046998.3
1422240035.8,286047004.1
1422240055.8,286047000.8
1422240075.7,286046996.6
1422240095.6,286047002.6
1422240115.5,286046999.2
1422240135.5,286047000.7
1422240155.4,286046998.3
1422240175.3,286047001.8
1422240195.2,286047001.9
1422240215.2,286046998.8
1422240235.1,286046998.1
1422240255.0,286046999.0
1422240255.9,286046999.0
1422240275.9,286047001.6
1422240295.8,286047000.0
1422240315.7,286047000.9
1422240335.6,286046998.7
1422240355.6,286046998.9
1422240375.5,286046998.5
1422240395.4,286047002.0
1422240415.3,286046999.3
1422240435.3,286046998.1
1422240455.2,286047001.7
1422240475.1,286046999.8
1422240495.0,286047000.1
1422240496.0,286047000.1
1422240515.9,286047002.3
1422240535.8,286047000.9
1422240555.8,286046996.5
1422240575.7,286047002.6
1422240595.6,286046999.4
1422240615.5,286046998.8
1422240635.5,286046998.4
1422240655.4,286047002.4
1422240675.3,286046998.1
1422240695.2,286047004.4
1422240715.2,286046996.7
1422240735.1,286047000.0
1422240755.0,286047000.1
1422240755.9,286047000.1
1422240775.9,286047000.8
1422240795.8,286047000.5
1422240815.7,286046998.8
1422240835.6,286046999.7
1422240855.6,286047005.6
1422240875.5,286046996.9
1422240895.4,286047001.5
1422240915.3,286047000.5
1422240935.3,286046998.7
1422240955.2,286047000.9
1422240975.1,286047000.4
1422240995.0,286047000.9
1422240995.9,286047000.9
1422241015.9,286046998.6
1422241035.8,286046999.1
1422241055.7,286047001.1
1422241075.7,286046997.4
1422241095.6,286046999.9
1422241115.5,286046999.9
1422241135.4,286047000.2
1422241155.4,286047000.7
1422241175.3,286046998.2
1422241195.2,286047001.6
