# file name; noise; peak f.; mag.; duration
20150126060003488_TEST-R0_met.fits;0.821317;26502;2.40134;0.256
20150126060025760_TEST-R0_met.fits;0.627357;26449.2;1.33607;0.0853333
20150126060043594_TEST-R0_met.fits;0.43592;26455.1;1.0337;0.0853333
20150126060001354_TEST-R0_snap.fits;0.900193;26507.8;0.756671;0
20150126060108426_TEST-R0_met.fits;0.762798;26519.5;2.72355;0.256
20150126060101429_TEST-R0_snap.fits;0.517265;26516.6;0.624238;0
20150126060201504_TEST-R0_snap.fits;0.650528;26504.9;0.327213;0
20150126060301578_TEST-R0_snap.fits;0.916168;26507.8;1.1497;0
20150126060401653_TEST-R0_snap.fits;0.971208;26472.7;0.80778;0
20150126060501728_TEST-R0_snap.fits;0.677588;26452.1;0.702723;0
20150126060558816_TEST-R0_met.fits;0.731247;26522.5;2.86822;0.256
20150126060615029_TEST-R0_met.fits;0.659927;26516.6;1.84019;0.0853333
20150126060627829_TEST-R0_met.fits;0.653623;26463.9;3.73512;0.170667
20150126060630389_TEST-R0_met.fits;0.720938;26493.2;1.55635;0.0853333
20150126060601802_TEST-R0_snap.fits;0.62631;26481.4;0.582998;0
20150126060738912_TEST-R0_met.fits;0.744155;26487.3;3.19835;0.170667
20150126060750858_TEST-R0_met.fits;0.820832;26490.2;2.999;0.0853333
20150126060701877_TEST-R0_snap.fits;0.552959;26537.1;0.5794;0
20150126060801952_TEST-R0_snap.fits;0.671639;26499;1.66313;0
20150126060900234_TEST-R0_met.fits;0.671639;26499;1.66313;0.0853333
20150126060922592_TEST-R0_met.fits;0.563118;26487.3;1.351;0.170667
20150126060902026_TEST-R0_snap.fits;0.614292;26463.9;0.52555;0
20150126061002101_TEST-R0_snap.fits;0.686614;26469.7;0.485643;0
20150126061132725_TEST-R0_met.fits;0.732181;26469.7;3.01452;0.170667
20150126061102176_TEST-R0_snap.fits;0.561457;26537.1;0.728426;0
20150126061202250_TEST-R0_snap.fits;0.529404;26484.4;0.599152;0
20150126061302325_TEST-R0_snap.fits;0.673999;26481.4;0.658829;0
20150126061403168_TEST-R0_met.fits;1.15867;26502;3.12833;0.256
20150126061425354_TEST-R0_met.fits;0.483589;26481.4;1.12611;0.0853333
20150126061402400_TEST-R0_snap.fits;0.635913;26490.2;0.73049;0
20150126061504181_TEST-R0_met.fits;0.620853;26510.7;1.63006;0.170667
20150126061508533_TEST-R0_met.fits;0.396279;26458;0.860469;0.0853333
20150126061532938_TEST-R0_met.fits;0.730954;26487.3;2.21423;0.0853333
20150126061502474_TEST-R0_snap.fits;0.588154;26499;0.53869;0
20150126061602549_TEST-R0_snap.fits;0.582516;26499;0.554647;0
20150126061703136_TEST-R0_met.fits;0.863354;26484.4;2.37296;0.0853333
20150126061710645_TEST-R0_met.fits;0.586026;26531.2;2.48315;0.0853333
20150126061717642_TEST-R0_met.fits;0.53034;26504.9;1.18598;0.0853333
20150126061702624_TEST-R0_snap.fits;0.65333;26519.5;0.575029;0
20150126061822240_TEST-R0_met.fits;0.527524;26513.7;1.06145;0.0853333
20150126061802698_TEST-R0_snap.fits;0.650707;26469.7;0.783998;0
20150126061911562_TEST-R0_met.fits;0.583775;26493.2;1.98058;0.0853333
20150126061932042_TEST-R0_met.fits;0.455185;26460.9;0.990324;0.0853333
20150126061935541_TEST-R0_met.fits;0.831564;26525.4;2.46414;0.0853333
20150126061939637_TEST-R0_met.fits;0.513474;26504.9;1.03234;0.0853333
20150126061902773_TEST-R0_snap.fits;0.644044;26455.1;0.46796;0
20150126062055584_TEST-R0_met.fits;0.410937;26507.8;0.994185;0.256
20150126062002848_TEST-R0_snap.fits;0.722335;26481.4;0.660171;0
20150126062102922_TEST-R0_snap.fits;0.64667;26499;0.565685;0
20150126062204704_TEST-R0_met.fits;0.7018;26507.8;2.69228;0.0853333
20150126062242677_TEST-R0_met.fits;0.47937;26455.1;0.965089;0.0853333
20150126062202997_TEST-R0_snap.fits;0.641064;26458;1.1266;0
20150126062323808_TEST-R0_met.fits;0.609234;26502;2.01756;0.0853333
20150126062336608_TEST-R0_met.fits;0.494834;26487.3;1.00393;1.10933
20150126062357002_TEST-R0_met.fits;0.58636;26510.7;1.17394;0.170667
20150126062303072_TEST-R0_snap.fits;0.662798;26534.2;0.814676;0
20150126062423200_TEST-R0_met.fits;0.660295;26499;1.59765;0.0853333
20150126062403146_TEST-R0_snap.fits;0.544137;26528.3;0.511244;0
20150126062503221_TEST-R0_snap.fits;0.750697;26540;0.678402;0
20150126062624544_TEST-R0_met.fits;0.490889;26469.7;1.11466;0.0853333
20150126062603296_TEST-R0_snap.fits;0.696794;26463.9;0.779117;0
20150126062713440_TEST-R0_met.fits;0.648633;26519.5;1.49805;0.0853333
20150126062703370_TEST-R0_snap.fits;0.695792;26458;0.496161;0
20150126062837834_TEST-R0_met.fits;0.607009;26513.7;1.28809;0.0853333
20150126062803445_TEST-R0_snap.fits;0.644548;26455.1;0.579959;0
20150126062900448_TEST-R0_met.fits;0.666607;26478.5;1.51575;0.0853333
20150126062925706_TEST-R0_met.fits;0.66325;26534.2;1.55889;0.0853333
20150126062938165_TEST-R0_met.fits;0.653384;26481.4;2.27116;0.0853333
20150126062903520_TEST-R0_snap.fits;0.677967;26516.6;0.688817;0
20150126063002912_TEST-R0_met.fits;0.557693;26534.2;2.51629;0.170667
20150126063003594_TEST-R0_snap.fits;0.554447;26466.8;0.546275;0
20150126063103669_TEST-R0_snap.fits;0.777032;26519.5;0.704585;0
20150126063203744_TEST-R0_snap.fits;0.920386;26460.9;0.878867;0
20150126063318240_TEST-R0_met.fits;0.50295;26516.6;2.38294;0.0853333
20150126063329845_TEST-R0_met.fits;0.722471;26496.1;1.55363;0.0853333
20150126063353824_TEST-R0_met.fits;0.661831;26499;2.12305;0.170667
20150126063359968_TEST-R0_met.fits;0.567069;26507.8;1.62336;0.170667
20150126063303818_TEST-R0_snap.fits;0.682191;26484.4;0.675592;0
20150126063446560_TEST-R0_met.fits;0.57533;26496.1;1.18881;0.0853333
20150126063403893_TEST-R0_snap.fits;0.697479;26528.3;0.528069;0
20150126063503968_TEST-R0_snap.fits;0.827289;26490.2;0.742047;0
20150126063604042_TEST-R0_snap.fits;0.731042;26452.1;0.506101;0
20150126063752672_TEST-R0_met.fits;0.813525;26510.7;4.21733;0.768
20150126063704117_TEST-R0_snap.fits;0.569292;26516.6;0.520315;0
20150126063808800_TEST-R0_met.fits;0.677696;26463.9;1.51142;0.0853333
20150126063817674_TEST-R0_met.fits;0.656301;26513.7;4.80783;0.170667
20150126063804192_TEST-R0_snap.fits;0.733675;26490.2;0.834223;0
20150126063941130_TEST-R0_met.fits;1.25963;26513.7;3.30223;0.0853333
20150126063943264_TEST-R0_met.fits;0.532326;26525.4;1.38282;0.0853333
20150126063951712_TEST-R0_met.fits;0.630563;26537.1;2.24523;0.938667
20150126063904266_TEST-R0_snap.fits;0.693853;26460.9;0.577936;0
20150126064004341_TEST-R0_snap.fits;0.594298;26481.4;0.800756;0
20150126064104245_TEST-R0_met.fits;0.534763;26499;1.11895;0.0853333
20150126064148021_TEST-R0_met.fits;0.789018;26502;2.16278;0.170667
20150126064104416_TEST-R0_snap.fits;0.770796;26525.4;0.625414;0
20150126064223178_TEST-R0_met.fits;0.504853;26490.2;1.05859;0.0853333
20150126064234528_TEST-R0_met.fits;0.632089;26496.1;1.96411;0.0853333
20150126064204490_TEST-R0_snap.fits;0.554634;26545.9;0.830531;0
20150126064315744_TEST-R0_met.fits;0.506382;26543;1.03176;0.0853333
20150126064317877_TEST-R0_met.fits;0.56551;26504.9;1.19567;0.0853333
20150126064304565_TEST-R0_snap.fits;0.647547;26525.4;0.582475;0
20150126064426741_TEST-R0_met.fits;0.760358;26502;3.56788;0.0853333
20150126064441674_TEST-R0_met.fits;0.59451;26513.7;1.41003;0.0853333
20150126064459509_TEST-R0_met.fits;0.735369;26449.2;1.5521;0.768
20150126064404640_TEST-R0_snap.fits;0.865768;26502;0.500527;0
20150126064552330_TEST-R0_met.fits;0.657644;26490.2;1.61309;0.0853333
20150126064504714_TEST-R0_snap.fits;0.6369;26540;0.454548;0
20150126064651808_TEST-R0_met.fits;0.752697;26510.7;1.80003;0.170667
20150126064655221_TEST-R0_met.fits;0.686564;26504.9;1.3735;0.0853333
20150126064604789_TEST-R0_snap.fits;0.927951;26504.9;0.506414;0
20150126064711776_TEST-R0_met.fits;0.665892;26507.8;5.71924;1.19467
20150126064738314_TEST-R0_met.fits;0.476712;26481.4;0.980879;0.0853333
20150126064704864_TEST-R0_snap.fits;0.595926;26510.7;0.780282;0
20150126064804938_TEST-R0_snap.fits;0.703379;26499;0.701496;0
20150126064904416_TEST-R0_met.fits;0.740561;26522.5;1.60724;0.170667
20150126064928309_TEST-R0_met.fits;0.671076;26516.6;4.56278;0.170667
20150126064936074_TEST-R0_met.fits;0.911539;26545.9;5.83131;0.341333
20150126064905013_TEST-R0_snap.fits;0.714695;26519.5;0.444747;0
20150126065005088_TEST-R0_snap.fits;0.720254;26478.5;0.783386;0
20150126065101664_TEST-R0_met.fits;0.743689;26502;2.10155;0.341333
20150126065108576_TEST-R0_met.fits;0.743048;26504.9;4.93789;0.170667
20150126065140832_TEST-R0_met.fits;0.661978;26507.8;1.82919;0.0853333
20150126065158666_TEST-R0_met.fits;0.672179;26510.7;2.8301;0.170667
20150126065105162_TEST-R0_snap.fits;0.60359;26540;0.596729;0
20150126065224437_TEST-R0_met.fits;0.658361;26496.1;5.52827;0.256
20150126065205237_TEST-R0_snap.fits;0.685821;26493.2;0.918861;0
20150126065318880_TEST-R0_met.fits;0.763748;26490.2;6.02417;1.19467
20150126065305312_TEST-R0_snap.fits;0.669633;26499;0.509981;0
20150126065444981_TEST-R0_met.fits;0.790541;26499;2.64389;0.0853333
20150126065405386_TEST-R0_snap.fits;0.742859;26455.1;0.565304;0
20150126065559733_TEST-R0_met.fits;0.64084;26502;1.31648;0.0853333
20150126065505461_TEST-R0_snap.fits;0.922906;26502;0.476264;0
20150126065626528_TEST-R0_met.fits;0.553567;26513.7;4.81189;0.170667
20150126065638645_TEST-R0_met.fits;0.84234;26507.8;4.29283;0.0853333
20150126065605536_TEST-R0_snap.fits;0.842063;26522.5;1.00883;0
20150126065705610_TEST-R0_snap.fits;0.761546;26510.7;0.785271;0
20150126065805685_TEST-R0_snap.fits;0.699034;26519.5;0.703737;0
20150126065905760_TEST-R0_snap.fits;0.847768;26481.4;0.701906;0
