# file name; noise; peak f.; mag.; duration
20150126070008224_TEST-R0_met.fits;0.743744;26499;1.66073;0.0853333
20150126070052000_TEST-R0_met.fits;0.568272;26484.4;1.14103;0.0853333
20150126070005834_TEST-R0_snap.fits;0.655151;26487.3;0.621266;0
20150126070104202_TEST-R0_met.fits;0.51043;26458;1.1013;0.0853333
20150126070105909_TEST-R0_snap.fits;0.802908;26528.3;0.373055;0
20150126070213237_TEST-R0_met.fits;0.869671;26493.2;2.59056;0.0853333
20150126070205984_TEST-R0_snap.fits;0.728841;26472.7;0.533931;0
20150126070329184_TEST-R0_met.fits;0.477886;26460.9;1.01934;0.0853333
20150126070306058_TEST-R0_snap.fits;0.858772;26525.4;0.744519;0
20150126070406133_TEST-R0_snap.fits;1.00123;26452.1;0.844747;0
20150126070535733_TEST-R0_met.fits;0.534731;26528.3;1.07793;0.0853333
20150126070506208_TEST-R0_snap.fits;0.748928;26502;0.559604;0
20150126070606282_TEST-R0_snap.fits;0.710632;26493.2;0.799798;0
20150126070702858_TEST-R0_met.fits;0.773009;26502;3.20344;0.0853333
20150126070704906_TEST-R0_met.fits;0.814541;26502;3.70137;0.512
20150126070735626_TEST-R0_met.fits;0.728863;26469.7;4.73868;0.170667
20150126070756874_TEST-R0_met.fits;0.803567;26484.4;1.92764;0.0853333
20150126070706357_TEST-R0_snap.fits;0.663909;26545.9;0.667082;0
20150126070827850_TEST-R0_met.fits;0.607407;26490.2;2.07811;0.597333
20150126070837066_TEST-R0_met.fits;1.42832;26499;3.25353;0.0853333
20150126070806432_TEST-R0_snap.fits;0.678884;26537.1;0.68849;0
20150126070905824_TEST-R0_met.fits;0.660998;26504.9;2.90375;0.0853333
20150126070921781_TEST-R0_met.fits;0.679842;26502;1.71415;0.0853333
20150126070930656_TEST-R0_met.fits;0.685192;26472.7;1.77664;0.426667
20150126070952928_TEST-R0_met.fits;0.878794;26487.3;1.85034;0.0853333
20150126070906506_TEST-R0_snap.fits;0.683875;26481.4;0.809101;0
20150126071010165_TEST-R0_met.fits;0.727792;26522.5;2.18883;0.0853333
20150126071006581_TEST-R0_snap.fits;0.642486;26472.7;1.04242;0
20150126071150773_TEST-R0_met.fits;0.602823;26504.9;1.6024;0.170667
20150126071106656_TEST-R0_snap.fits;0.784327;26504.9;0.798912;0
20150126071206730_TEST-R0_snap.fits;0.640945;26493.2;0.573118;0
20150126071306805_TEST-R0_snap.fits;0.728651;26528.3;0.584501;0
20150126071411317_TEST-R0_met.fits;0.63118;26499;5.41431;0.170667
20150126071406880_TEST-R0_snap.fits;0.864554;26534.2;0.53728;0
20150126071506954_TEST-R0_snap.fits;0.735776;26452.1;0.562734;0
20150126071632629_TEST-R0_met.fits;0.71915;26496.1;3.45543;0.0853333
20150126071607029_TEST-R0_snap.fits;0.70454;26519.5;0.629905;0
20150126071725962_TEST-R0_met.fits;0.551191;26502;1.19793;0.0853333
20150126071707104_TEST-R0_snap.fits;0.68942;26493.2;0.729479;0
20150126071830389_TEST-R0_met.fits;0.538647;26502;6.669;0.170667
20150126071807178_TEST-R0_snap.fits;0.696733;26543;0.606381;0
20150126071956234_TEST-R0_met.fits;0.57697;26522.5;3.60665;0.0853333
20150126071907253_TEST-R0_snap.fits;0.827455;26452.1;0.686786;0
20150126072005194_TEST-R0_met.fits;0.571988;26484.4;1.92994;0.0853333
20150126072007328_TEST-R0_snap.fits;0.738194;26449.2;0.641778;0
20150126072107402_TEST-R0_snap.fits;0.904984;26540;0.72231;0
20150126072207904_TEST-R0_met.fits;0.728522;26496.1;4.58722;0.682667
20150126072207477_TEST-R0_snap.fits;0.793312;26516.6;0.589079;0
20150126072356618_TEST-R0_met.fits;0.724194;26502;1.92808;0.341333
20150126072307552_TEST-R0_snap.fits;0.72211;26493.2;0.735404;0
20150126072407626_TEST-R0_snap.fits;0.78072;26490.2;0.555923;0
20150126072521610_TEST-R0_met.fits;0.51638;26510.7;5.77149;1.024
20150126072507701_TEST-R0_snap.fits;0.676489;26543;0.551492;0
20150126072607776_TEST-R0_snap.fits;0.664059;26463.9;0.492045;0
20150126072731317_TEST-R0_met.fits;0.725222;26458;1.60284;0.0853333
20150126072756746_TEST-R0_met.fits;0.852812;26504.9;1.85651;0.170667
20150126072707850_TEST-R0_snap.fits;0.695549;26519.5;0.686273;0
20150126072810997_TEST-R0_met.fits;0.686957;26510.7;8.79457;0.341333
20150126072843936_TEST-R0_met.fits;0.648182;26493.2;1.69304;0.256
20150126072847946_TEST-R0_met.fits;0.648867;26496.1;1.58021;0.0853333
20150126072807925_TEST-R0_snap.fits;0.782674;26469.7;0.702807;0
20150126072951093_TEST-R0_met.fits;0.723198;26519.5;1.7661;0.0853333
20150126072908000_TEST-R0_snap.fits;0.588648;26545.9;0.729044;0
20150126073008074_TEST-R0_snap.fits;0.722038;26466.8;0.560234;0
20150126073108149_TEST-R0_snap.fits;0.849424;26507.8;0.944692;0
20150126073208224_TEST-R0_snap.fits;0.585234;26490.2;0.415867;0
20150126073400181_TEST-R0_met.fits;0.742716;26504.9;1.66715;0.0853333
20150126073308298_TEST-R0_snap.fits;0.58064;26531.2;0.560649;0
20150126073421002_TEST-R0_met.fits;0.553546;26528.3;2.34898;0.0853333
20150126073437642_TEST-R0_met.fits;0.729905;26499;2.19603;0.170667
20150126073447968_TEST-R0_met.fits;0.530121;26487.3;1.08261;0.0853333
20150126073408373_TEST-R0_snap.fits;0.602425;26496.1;0.69514;0
20150126073508874_TEST-R0_met.fits;0.675258;26493.2;1.52112;0.170667
20150126073508448_TEST-R0_snap.fits;0.830026;26458;0.724217;0
20150126073608522_TEST-R0_snap.fits;0.741928;26460.9;0.752376;0
20150126073708597_TEST-R0_snap.fits;0.86164;26513.7;0.784876;0
20150126073831797_TEST-R0_met.fits;0.513896;26493.2;1.22676;0.0853333
20150126073839904_TEST-R0_met.fits;0.811274;26499;1.7937;0.0853333
20150126073808672_TEST-R0_snap.fits;0.817863;26522.5;0.560162;0
20150126073955680_TEST-R0_met.fits;0.728261;26531.2;3.12198;0.170667
20150126073908746_TEST-R0_snap.fits;0.579789;26534.2;0.788983;0
20150126074051146_TEST-R0_met.fits;0.602747;26513.7;2.08636;0.170667
20150126074008821_TEST-R0_snap.fits;0.900347;26519.5;0.519458;0
20150126074135349_TEST-R0_met.fits;0.515983;26493.2;1.71704;0.0853333
20150126074108896_TEST-R0_snap.fits;0.727587;26466.8;0.897908;0
20150126074208970_TEST-R0_snap.fits;0.856984;26513.7;0.794499;0
20150126074329184_TEST-R0_met.fits;0.716793;26493.2;1.44289;0.0853333
20150126074405109_TEST-R0_met.fits;0.669217;26484.4;3.21217;0.170667
20150126074309045_TEST-R0_snap.fits;1.21352;26525.4;1.1916;0
20150126074409120_TEST-R0_snap.fits;0.574253;26478.5;0.517511;0
20150126074534709_TEST-R0_met.fits;0.895041;26499;1.90313;0.0853333
20150126074544864_TEST-R0_met.fits;0.679212;26502;1.4178;0.0853333
20150126074555445_TEST-R0_met.fits;0.720479;26502;3.08284;0.0853333
20150126074509194_TEST-R0_snap.fits;0.764142;26481.4;0.737748;0
20150126074635210_TEST-R0_met.fits;0.735373;26499;1.72193;0.0853333
20150126074609269_TEST-R0_snap.fits;0.614266;26540;0.572483;0
20150126074718133_TEST-R0_met.fits;0.747504;26504.9;2.62074;0.682667
20150126074729653_TEST-R0_met.fits;0.816648;26496.1;2.48554;0.170667
20150126074709344_TEST-R0_snap.fits;0.648967;26478.5;0.645897;0
20150126074812661_TEST-R0_met.fits;0.692636;26502;2.1153;0.170667
20150126074809418_TEST-R0_snap.fits;0.638215;26516.6;0.679022;0
20150126074909493_TEST-R0_snap.fits;1.48336;26481.4;0.85393;0
20150126075035168_TEST-R0_met.fits;0.635645;26496.1;1.77918;0.0853333
20150126075009568_TEST-R0_snap.fits;0.998189;26458;0.702302;0
20150126075134389_TEST-R0_met.fits;0.7098;26499;2.18549;0.0853333
20150126075109642_TEST-R0_snap.fits;0.763935;26531.2;0.702682;0
20150126075214581_TEST-R0_met.fits;0.66562;26507.8;3.18207;0.256
20150126075237194_TEST-R0_met.fits;0.485015;26493.2;0.977432;0.0853333
20150126075209717_TEST-R0_snap.fits;0.753786;26528.3;0.733045;0
20150126075326517_TEST-R0_met.fits;0.60673;26502;1.23983;0.0853333
20150126075309792_TEST-R0_snap.fits;0.725978;26472.7;0.472312;0
20150126075445365_TEST-R0_met.fits;0.579736;26466.8;1.20716;0.0853333
20150126075409866_TEST-R0_snap.fits;0.650216;26472.7;0.722943;0
20150126075543306_TEST-R0_met.fits;0.665659;26484.4;1.41326;0.0853333
20150126075509941_TEST-R0_snap.fits;0.655952;26487.3;0.729274;0
20150126075617184_TEST-R0_met.fits;0.534761;26502;1.89393;0.0853333
20150126075610016_TEST-R0_snap.fits;0.74327;26493.2;0.866562;0
20150126075710090_TEST-R0_snap.fits;0.683656;26513.7;0.539964;0
20150126075810165_TEST-R0_snap.fits;0.676902;26463.9;0.635874;0
20150126075910240_TEST-R0_snap.fits;0.621551;26528.3;0.475787;0
