# file name; noise; peak f.; mag.; duration
20150126140031221_TEST-R0_met.fits;0.601323;26519.5;1.47925;0.170667
20150126140035317_TEST-R0_met.fits;0.57605;26463.9;1.41052;0.0853333
20150126140037194_TEST-R0_snap.fits;0.617586;26484.4;0.545765;0
20150126140152629_TEST-R0_met.fits;0.598575;26507.8;3.95945;0.170667
20150126140225397_TEST-R0_met.fits;0.704291;26522.5;1.47174;0.0853333
20150126140137269_TEST-R0_snap.fits;0.842547;26499;0.634074;0
20150126140235040_TEST-R0_met.fits;0.560099;26528.3;1.13004;0.0853333
20150126140244341_TEST-R0_met.fits;0.545552;26507.8;2.62389;0.170667
20150126140237344_TEST-R0_snap.fits;0.565369;26525.4;0.721625;0
20150126140408906_TEST-R0_met.fits;0.7938;26522.5;1.86845;0.0853333
20150126140337418_TEST-R0_snap.fits;0.618467;26466.8;0.593876;0
20150126140449696_TEST-R0_met.fits;0.675532;26496.1;1.55363;0.0853333
20150126140437493_TEST-R0_snap.fits;0.515434;26507.8;0.629985;0
20150126140609226_TEST-R0_met.fits;0.62384;26499;1.51647;0.0853333
20150126140537568_TEST-R0_snap.fits;0.544067;26540;0.723797;0
20150126140634826_TEST-R0_met.fits;0.750711;26487.3;1.68773;0.170667
20150126140637642_TEST-R0_snap.fits;0.577065;26472.7;0.621149;0
20150126140814240_TEST-R0_met.fits;0.606148;26513.7;1.80272;0.0853333
20150126140737717_TEST-R0_snap.fits;0.701616;26507.8;0.61592;0
20150126140837792_TEST-R0_snap.fits;0.709584;26545.9;0.552955;0
20150126140937866_TEST-R0_snap.fits;0.708794;26504.9;0.650571;0
20150126141115829_TEST-R0_met.fits;0.818376;26519.5;1.64813;0.0853333
20150126141037941_TEST-R0_snap.fits;0.752557;26458;0.763761;0
20150126141138016_TEST-R0_snap.fits;0.742519;26496.1;0.557779;0
20150126141235189_TEST-R0_met.fits;0.744507;26522.5;2.55223;0.170667
20150126141304032_TEST-R0_met.fits;0.778837;26545.9;1.57879;0.0853333
20150126141238090_TEST-R0_snap.fits;0.71959;26455.1;0.723481;0
20150126141338165_TEST-R0_snap.fits;0.587721;26513.7;0.666185;0
20150126141511776_TEST-R0_met.fits;0.78556;26525.4;1.72135;0.0853333
20150126141438240_TEST-R0_snap.fits;0.508686;26502;0.89465;0
20150126141606474_TEST-R0_met.fits;0.767885;26519.5;1.82069;0.170667
20150126141538314_TEST-R0_snap.fits;0.830789;26507.8;0.593706;0
20150126141714826_TEST-R0_met.fits;0.455936;26531.2;0.939667;0.0853333
20150126141638389_TEST-R0_snap.fits;0.65548;26460.9;0.801754;0
20150126141738464_TEST-R0_snap.fits;0.577303;26452.1;0.581982;0
20150126141841781_TEST-R0_met.fits;0.602658;26496.1;1.44896;0.0853333
20150126141909344_TEST-R0_met.fits;0.460909;26466.8;0.949134;0.0853333
20150126141838538_TEST-R0_snap.fits;0.681536;26469.7;0.557981;0
20150126141951157_TEST-R0_met.fits;0.67809;26490.2;1.41908;0.170667
20150126141938613_TEST-R0_snap.fits;0.683976;26528.3;0.736088;0
20150126142038688_TEST-R0_snap.fits;0.705269;26513.7;0.4544;0
20150126142138762_TEST-R0_snap.fits;0.739834;26475.6;0.649411;0
20150126142237216_TEST-R0_met.fits;0.610006;26502;1.41946;0.0853333
20150126142311690_TEST-R0_met.fits;0.820044;26496.1;2.13544;0.256
20150126142238837_TEST-R0_snap.fits;0.837054;26510.7;0.590021;0
20150126142338912_TEST-R0_snap.fits;0.799779;26460.9;1.04477;0
20150126142506037_TEST-R0_met.fits;0.822478;26513.7;2.2232;0.0853333
20150126142438986_TEST-R0_snap.fits;0.740062;26537.1;0.792888;0
20150126142539061_TEST-R0_snap.fits;1.51595;26528.3;1.132;0
20150126142712672_TEST-R0_met.fits;0.73201;26472.7;1.5556;0.0853333
20150126142733664_TEST-R0_met.fits;0.645334;26499;2.53906;0.682667
20150126142639136_TEST-R0_snap.fits;0.812369;26528.3;0.801143;0
20150126142739210_TEST-R0_snap.fits;0.877817;26513.7;0.836274;0
20150126142839285_TEST-R0_snap.fits;0.77694;26496.1;0.659116;0
20150126142945589_TEST-R0_met.fits;0.669059;26528.3;3.93252;0.0853333
20150126143000864_TEST-R0_met.fits;0.710066;26507.8;2.54614;0.0853333
20150126143032778_TEST-R0_met.fits;0.416755;26496.1;1.34074;0.0853333
20150126142939360_TEST-R0_snap.fits;0.793678;26452.1;0.53007;0
20150126143040714_TEST-R0_met.fits;0.76006;26504.9;1.72869;0.512
20150126143039434_TEST-R0_snap.fits;0.696148;26481.4;0.638143;0
20150126143214496_TEST-R0_met.fits;0.559746;26519.5;2.18758;0.0853333
20150126143139509_TEST-R0_snap.fits;0.608985;26458;0.667022;0
20150126143239584_TEST-R0_snap.fits;0.653791;26499;0.523401;0
20150126143339658_TEST-R0_snap.fits;0.822297;26460.9;0.8495;0
20150126143510368_TEST-R0_met.fits;0.419229;26537.1;0.85173;0.0853333
20150126143439733_TEST-R0_snap.fits;0.791905;26522.5;0.47009;0
20150126143545440_TEST-R0_met.fits;0.74013;26516.6;2.09675;0.256
20150126143539808_TEST-R0_snap.fits;0.753122;26513.7;0.733835;0
20150126143652256_TEST-R0_met.fits;0.636318;26475.6;1.27806;0.0853333
20150126143639882_TEST-R0_snap.fits;0.734075;26516.6;0.767399;0
20150126143746186_TEST-R0_met.fits;0.547704;26478.5;1.12049;0.0853333
20150126143739957_TEST-R0_snap.fits;0.84384;26513.7;0.589036;0
20150126143858634_TEST-R0_met.fits;0.559746;26496.1;1.19152;0.0853333
20150126143932512_TEST-R0_met.fits;0.552641;26449.2;1.11081;0.0853333
20150126143840032_TEST-R0_snap.fits;0.777867;26463.9;0.600718;0
20150126143940106_TEST-R0_snap.fits;0.577087;26525.4;0.721848;0
20150126144040181_TEST-R0_snap.fits;0.504024;26502;0.680265;0
20150126144140256_TEST-R0_snap.fits;0.554084;26460.9;0.486954;0
20150126144315829_TEST-R0_met.fits;0.556354;26507.8;1.22241;0.0853333
20150126144240330_TEST-R0_snap.fits;0.61448;26452.1;0.693805;0
20150126144340405_TEST-R0_snap.fits;0.895207;26487.3;0.788054;0
20150126144449781_TEST-R0_met.fits;0.743932;26528.3;1.57949;0.0853333
20150126144519392_TEST-R0_met.fits;0.567522;26481.4;1.14198;0.0853333
20150126144440480_TEST-R0_snap.fits;0.77169;26452.1;0.61736;0
20150126144540554_TEST-R0_snap.fits;0.65284;26458;0.571731;0
20150126144640629_TEST-R0_snap.fits;0.629277;26510.7;0.697509;0
20150126144740704_TEST-R0_snap.fits;0.768734;26496.1;0.506731;0
20150126144839925_TEST-R0_met.fits;0.668798;26493.2;1.53212;0.341333
20150126144925834_TEST-R0_met.fits;0.51862;26493.2;1.21544;0.0853333
20150126144840778_TEST-R0_snap.fits;0.799765;26455.1;0.774396;0
20150126145007562_TEST-R0_met.fits;0.614662;26499;1.57751;0.0853333
20150126145020704_TEST-R0_met.fits;0.580395;26543;1.16998;0.0853333
20150126144940853_TEST-R0_snap.fits;0.694716;26531.2;0.69137;0
20150126145113781_TEST-R0_met.fits;0.503617;26502;1.41295;0.0853333
20150126145040928_TEST-R0_snap.fits;0.649704;26504.9;0.566896;0
20150126145141002_TEST-R0_snap.fits;0.696872;26513.7;0.68684;0
20150126145308469_TEST-R0_met.fits;0.657121;26510.7;1.43931;0.170667
20150126145241077_TEST-R0_snap.fits;0.780766;26496.1;0.733796;0
20150126145341152_TEST-R0_snap.fits;0.717019;26534.2;0.730669;0
20150126145441226_TEST-R0_snap.fits;0.84209;26472.7;0.602746;0
20150126145541045_TEST-R0_met.fits;0.840248;26507.8;3.22974;0.170667
20150126145629088_TEST-R0_met.fits;0.450299;26516.6;0.925529;0.0853333
20150126145541301_TEST-R0_snap.fits;0.67925;26545.9;0.497947;0
20150126145716106_TEST-R0_met.fits;0.699099;26507.8;3.60856;0.341333
20150126145641376_TEST-R0_snap.fits;0.621251;26496.1;0.609645;0
20150126145741450_TEST-R0_snap.fits;0.544913;26499;0.690244;0
20150126145841525_TEST-R0_snap.fits;0.655738;26487.3;0.48155;0
20150126145941600_TEST-R0_snap.fits;0.685666;26455.1;0.742006;0
