#timestamp,LO_Frequency 
1422244815.7,286046999.9
1422244835.7,286047002.7
1422244855.6,286046998.4
1422244875.5,286047000.8
1422244895.5,286047000.0
1422244915.4,286047000.5
1422244935.3,286047001.1
1422244955.2,286046998.3
1422244975.2,286047000.5
1422244995.1,286047000.0
1422245015.0,286046999.8
1422245015.9,286046999.8
1422245035.9,286047000.0
1422245055.8,286047000.6
1422245075.7,286046998.9
1422245095.6,286047001.1
1422245115.6,286047000.8
1422245135.5,286046999.3
1422245155.4,286046996.7
1422245175.4,286047003.6
1422245195.3,286046998.7
1422245215.2,286047002.0
1422245235.2,286046998.1
1422245255.1,286047002.1
1422245275.0,286047001.1
1422245275.9,286047001.1
1422245295.9,286046994.9
1422245315.8,286047000.3
1422245335.7,286047000.9
1422245355.6,286046998.8
1422245375.6,286047000.8
1422245395.5,286046998.1
1422245415.4,286047002.0
1422245435.3,286046998.1
1422245455.3,286047004.0
1422245475.2,286046996.8
1422245495.1,286047001.0
1422245515.0,286046998.1
1422245515.9,286046998.1
1422245535.9,286047003.6
1422245555.8,286047000.6
1422245575.7,286046999.1
1422245595.6,286046996.5
1422245615.6,286047001.5
1422245635.5,286047001.6
1422245655.4,286047002.0
1422245675.3,286046999.1
1422245695.3,286047000.6
1422245715.2,286047000.8
1422245735.1,286047001.2
1422245755.1,286046999.3
1422245756.0,286046999.3
1422245775.9,286046999.4
1422245795.8,286046999.1
1422245815.8,286046999.7
1422245835.7,286047000.1
1422245855.6,286047000.7
1422245875.6,286046999.3
1422245895.5,286046998.6
1422245915.4,286047002.4
1422245935.3,286047000.7
1422245955.3,286046998.6
1422245975.2,286047002.7
1422245995.1,286046996.9
1422246015.0,286047000.1
1422246016.0,286047000.1
1422246035.9,286047000.7
1422246055.8,286047001.1
1422246075.8,286047001.2
1422246095.7,286046996.6
1422246115.6,286047002.0
1422246135.6,286046998.1
1422246155.5,286047000.5
1422246175.4,286046998.2
1422246195.4,286047000.6
1422246215.3,286046999.7
1422246235.2,286046999.7
1422246255.1,286047002.3
1422246275.1,286047001.2
1422246276.0,286047001.2
1422246295.9,286046997.7
1422246315.8,286046998.7
1422246335.7,286047000.4
1422246355.7,286047000.4
1422246375.6,286047000.5
1422246395.5,286047000.4
1422246415.5,286047002.6
1422246435.4,286046998.3
1422246455.3,286046998.1
1422246475.2,286047001.1
1422246495.2,286047002.4
1422246515.1,286046998.5
1422246535.0,286047001.0
1422246535.9,286047001.0
1422246555.9,286046997.1
1422246575.8,286047002.1
1422246595.7,286047000.5
1422246615.6,286046996.6
1422246635.6,286047001.7
1422246655.5,286047000.9
1422246675.4,286046999.4
1422246695.3,286046998.8
1422246715.3,286046998.5
1422246735.2,286046999.7
1422246755.1,286046999.0
1422246775.0,286047000.7
1422246776.0,286047000.7
1422246795.9,286047000.2
1422246815.8,286047002.7
1422246835.7,286046999.3
1422246855.7,286046999.3
1422246875.6,286046998.4
1422246895.5,286047000.3
1422246915.5,286047000.5
1422246935.4,286046998.2
1422246955.3,286046999.8
1422246975.2,286047000.8
1422246995.2,286046998.2
1422247015.1,286046999.7
1422247035.1,286047001.8
1422247036.0,286047001.8
1422247055.0,286046998.9
1422247055.9,286046998.9
1422247075.9,286047000.6
1422247095.8,286047000.7
1422247115.7,286046998.7
1422247135.6,286046998.1
1422247155.6,286046999.7
1422247175.5,286047000.7
1422247195.4,286047001.1
1422247215.3,286047002.4
1422247235.3,286046999.3
1422247255.2,286046999.4
1422247275.1,286047001.0
1422247295.0,286047001.2
1422247296.0,286047001.2
1422247315.9,286046995.6
1422247335.8,286047000.5
1422247355.7,286046998.1
1422247375.7,286047001.7
1422247395.6,286047002.3
1422247415.5,286046999.2
1422247435.4,286047000.9
1422247455.4,286046998.6
1422247475.3,286047002.4
1422247495.2,286047001.1
1422247515.1,286046995.0
1422247535.1,286047001.2
1422247536.0,286047001.2
1422247555.0,286046997.0
1422247555.9,286046997.0
1422247575.8,286047003.4
1422247595.8,286047000.8
1422247615.7,286046998.2
1422247635.6,286046998.7
1422247655.5,286047002.2
1422247675.5,286047000.0
1422247695.4,286047000.0
1422247715.3,286047000.1
1422247735.2,286047001.1
1422247755.2,286046996.7
1422247775.1,286047001.5
1422247795.0,286046999.8
1422247795.9,286046999.8
1422247815.9,286047004.0
1422247835.8,286046999.0
1422247855.7,286046999.0
1422247875.6,286046998.8
1422247895.6,286047000.5
1422247915.5,286047001.2
1422247935.4,286046999.2
1422247955.3,286047001.0
1422247975.3,286046999.0
1422247995.2,286047000.1
1422248015.1,286047000.1
1422248035.0,286046999.8
1422248036.0,286046999.8
1422248055.9,286046999.8
1422248075.8,286047002.5
1422248095.7,286047000.3
1422248115.7,286047001.0
1422248135.6,286046996.9
1422248155.5,286047000.8
1422248175.4,286047001.1
1422248195.4,286046998.1
1422248215.3,286047000.0
1422248235.2,286047002.6
1422248255.1,286046999.2
1422248275.1,286047001.2
1422248276.0,286047001.2
1422248295.9,286046997.2
1422248315.8,286046998.2
1422248335.8,286047000.6
1422248355.7,286046998.1
1422248375.6,286047002.2
1422248395.5,286047001.4
