# file name; noise; peak f.; mag.; duration
20150126170138933_TEST-R0_met.fits;0.563795;26519.5;1.13484;0.0853333
20150126170050634_TEST-R0_snap.fits;0.630439;26493.2;0.702455;0
20150126170148405_TEST-R0_met.fits;0.447069;26545.9;0.928925;0.0853333
20150126170153525_TEST-R0_met.fits;0.613966;26531.2;1.3741;0.0853333
20150126170150709_TEST-R0_snap.fits;0.717706;26531.2;0.672812;0
20150126170250784_TEST-R0_snap.fits;0.774956;26458;0.723015;0
20150126170435402_TEST-R0_met.fits;0.748925;26534.2;1.55955;0.256
20150126170443594_TEST-R0_met.fits;0.804564;26537.1;6.71812;0.938667
20150126170350858_TEST-R0_snap.fits;0.687119;26499;0.597421;0
20150126170500661_TEST-R0_met.fits;0.637219;26537.1;2.37465;0.256
20150126170450933_TEST-R0_snap.fits;0.630051;26543;0.55663;0
20150126170551008_TEST-R0_met.fits;0.752949;26513.7;1.51928;0.0853333
20150126170551008_TEST-R0_snap.fits;0.837767;26490.2;0.708718;0
20150126170701408_TEST-R0_met.fits;0.765843;26493.2;1.64057;0.0853333
20150126170730677_TEST-R0_met.fits;1.0525;26519.5;2.66435;0.0853333
20150126170651082_TEST-R0_snap.fits;0.820048;26449.2;0.947434;0
20150126170812917_TEST-R0_met.fits;0.503682;26525.4;1.02705;0.0853333
20150126170751157_TEST-R0_snap.fits;0.648411;26543;0.737803;0
20150126170851232_TEST-R0_snap.fits;0.774973;26519.5;0.545421;0
20150126170951306_TEST-R0_snap.fits;0.91288;26487.3;0.999012;0
20150126171110666_TEST-R0_met.fits;0.695371;26513.7;3.65878;0.256
20150126171051381_TEST-R0_snap.fits;0.683489;26463.9;0.502976;0
20150126171227808_TEST-R0_met.fits;0.818108;26516.6;3.20735;0.170667
20150126171151456_TEST-R0_snap.fits;0.538494;26490.2;0.743232;0
20150126171251530_TEST-R0_snap.fits;0.6144;26469.7;0.649874;0
20150126171351605_TEST-R0_snap.fits;0.76144;26452.1;0.742016;0
20150126171451680_TEST-R0_snap.fits;0.669577;26537.1;0.54748;0
20150126171626485_TEST-R0_met.fits;0.658298;26516.6;1.55527;0.0853333
20150126171633909_TEST-R0_met.fits;0.694234;26493.2;1.70514;0.341333
20150126171551754_TEST-R0_snap.fits;0.816306;26452.1;0.723183;0
20150126171651829_TEST-R0_snap.fits;0.627932;26522.5;0.473592;0
20150126171822282_TEST-R0_met.fits;0.725794;26510.7;1.65608;0.0853333
20150126171751904_TEST-R0_snap.fits;0.663693;26504.9;0.627127;0
20150126171848394_TEST-R0_met.fits;0.627462;26525.4;3.229;0.512
20150126171900597_TEST-R0_met.fits;0.56415;26522.5;4.65806;0.341333
20150126171851978_TEST-R0_snap.fits;0.815978;26522.5;0.650647;0
20150126172015264_TEST-R0_met.fits;0.552183;26478.5;1.19329;0.0853333
20150126172017994_TEST-R0_met.fits;0.794104;26516.6;1.78286;0.256
20150126171952053_TEST-R0_snap.fits;0.563085;26502;0.6335;0
20150126172143840_TEST-R0_met.fits;0.759165;26516.6;2.3425;0.170667
20150126172052128_TEST-R0_snap.fits;0.582605;26449.2;0.778066;0
20150126172147765_TEST-R0_met.fits;0.821746;26507.8;1.91117;1.28
20150126172152202_TEST-R0_snap.fits;0.746081;26449.2;0.590784;0
20150126172306016_TEST-R0_met.fits;0.54501;26525.4;1.15815;0.0853333
20150126172252277_TEST-R0_snap.fits;0.810739;26502;0.623082;0
20150126172352352_TEST-R0_snap.fits;1.04624;26504.9;0.914084;0
20150126172523488_TEST-R0_met.fits;0.909636;26493.2;1.87475;0.170667
20150126172452426_TEST-R0_snap.fits;0.523295;26455.1;0.60313;0
20150126172619637_TEST-R0_met.fits;0.4824;26537.1;1.40296;0.170667
20150126172552501_TEST-R0_snap.fits;0.803724;26475.6;0.681789;0
20150126172734474_TEST-R0_met.fits;0.654393;26504.9;2.82904;0.170667
20150126172737632_TEST-R0_met.fits;0.717658;26507.8;2.14386;0.0853333
20150126172652576_TEST-R0_snap.fits;0.859904;26513.7;0.560451;0
20150126172752650_TEST-R0_snap.fits;0.766559;26449.2;0.494675;0
20150126172858954_TEST-R0_met.fits;0.587583;26496.1;1.33888;0.0853333
20150126172852725_TEST-R0_snap.fits;0.7054;26537.1;0.905079;0
20150126173024458_TEST-R0_met.fits;0.53712;26534.2;1.09841;0.170667
20150126172952800_TEST-R0_snap.fits;0.764663;26484.4;0.741649;0
20150126173052874_TEST-R0_snap.fits;0.737535;26522.5;0.585191;0
20150126173236213_TEST-R0_met.fits;0.551453;26507.8;1.26594;0.0853333
20150126173242613_TEST-R0_met.fits;0.505594;26460.9;1.02909;0.0853333
20150126173152949_TEST-R0_snap.fits;0.64072;26513.7;0.659558;0
20150126173324085_TEST-R0_met.fits;0.53158;26449.2;1.16966;0.0853333
20150126173253024_TEST-R0_snap.fits;0.662969;26531.2;0.600835;0
20150126173402826_TEST-R0_met.fits;0.703239;26531.2;1.51305;0.0853333
20150126173353098_TEST-R0_snap.fits;0.644938;26472.7;0.72412;0
20150126173453173_TEST-R0_snap.fits;0.626944;26545.9;0.571868;0
20150126173605962_TEST-R0_met.fits;0.793879;26537.1;1.65584;0.0853333
20150126173629941_TEST-R0_met.fits;0.460825;26537.1;0.97913;0.0853333
20150126173633610_TEST-R0_met.fits;0.708541;26522.5;2.63274;0.170667
20150126173553248_TEST-R0_snap.fits;0.651475;26496.1;0.497194;0
20150126173719776_TEST-R0_met.fits;0.562449;26531.2;1.80695;0.426667
20150126173653322_TEST-R0_snap.fits;0.659237;26525.4;0.688892;0
20150126173753397_TEST-R0_snap.fits;0.725415;26481.4;0.948121;0
20150126173935541_TEST-R0_met.fits;0.475771;26502;0.967613;0.0853333
20150126173853472_TEST-R0_snap.fits;0.645487;26537.1;0.591039;0
20150126174026826_TEST-R0_met.fits;0.673408;26522.5;1.99088;0.256
20150126174046794_TEST-R0_met.fits;0.715012;26522.5;1.64415;0.341333
20150126173953546_TEST-R0_snap.fits;0.628393;26472.7;0.69512;0
20150126174053621_TEST-R0_snap.fits;0.468389;26516.6;0.555755;0
20150126174153696_TEST-R0_snap.fits;0.670885;26545.9;0.555074;0
20150126174312373_TEST-R0_met.fits;0.42193;26484.4;0.862943;0.0853333
20150126174253770_TEST-R0_snap.fits;0.688682;26452.1;0.979962;0
20150126174353418_TEST-R0_met.fits;0.657693;26510.7;1.82672;0.0853333
20150126174353845_TEST-R0_snap.fits;0.508077;26543;0.564561;0
20150126174453920_TEST-R0_snap.fits;0.658014;26478.5;0.706831;0
20150126174554933_TEST-R0_met.fits;0.464189;26493.2;0.986772;0.0853333
20150126174553994_TEST-R0_snap.fits;0.763841;26510.7;0.517937;0
20150126174654069_TEST-R0_snap.fits;0.584625;26466.8;0.74068;0
20150126174815648_TEST-R0_met.fits;0.54524;26513.7;1.15168;0.0853333
20150126174831776_TEST-R0_met.fits;0.58702;26502;2.23409;0.170667
20150126174754144_TEST-R0_snap.fits;0.694702;26466.8;0.628898;0
20150126174851061_TEST-R0_met.fits;0.552715;26449.2;1.11963;0.0853333
20150126174854218_TEST-R0_snap.fits;0.72792;26496.1;0.490373;0
20150126175007605_TEST-R0_met.fits;0.673805;26507.8;2.68139;0.170667
20150126174954293_TEST-R0_snap.fits;0.65059;26460.9;0.617642;0
20150126175102133_TEST-R0_met.fits;0.72478;26496.1;2.05335;0.0853333
20150126175054368_TEST-R0_snap.fits;0.785141;26484.4;0.536453;0
20150126175238304_TEST-R0_met.fits;0.618656;26496.1;1.3037;0.256
20150126175154442_TEST-R0_snap.fits;0.683301;26449.2;1.08832;0
20150126175251445_TEST-R0_met.fits;0.635419;26519.5;4.7106;0.256
20150126175307146_TEST-R0_met.fits;0.443106;26504.9;0.975002;0.0853333
20150126175254517_TEST-R0_snap.fits;0.708947;26545.9;0.555196;0
20150126175422325_TEST-R0_met.fits;0.643806;26543;2.13776;0.0853333
20150126175354592_TEST-R0_snap.fits;0.612697;26504.9;0.620846;0
20150126175533322_TEST-R0_met.fits;0.511646;26507.8;1.04922;0.0853333
20150126175543392_TEST-R0_met.fits;0.653012;26516.6;1.63886;0.0853333
20150126175454666_TEST-R0_snap.fits;0.667454;26487.3;0.532831;0
20150126175636554_TEST-R0_met.fits;0.409762;26458;0.875096;0.0853333
20150126175554741_TEST-R0_snap.fits;0.622777;26525.4;0.571065;0
20150126175654816_TEST-R0_snap.fits;0.862108;26507.8;0.571747;0
20150126175836021_TEST-R0_met.fits;0.735697;26513.7;3.40306;0.170667
20150126175754890_TEST-R0_snap.fits;0.678315;26478.5;0.380019;0
20150126175935925_TEST-R0_met.fits;0.534922;26463.9;1.1062;0.0853333
20150126175938912_TEST-R0_met.fits;0.541833;26510.7;1.09597;0.0853333
20150126175854965_TEST-R0_snap.fits;0.589905;26496.1;0.478644;0
20150126175955040_TEST-R0_snap.fits;0.742824;26496.1;0.585582;0
