#timestamp,LO_Frequency 
1422234015.5,286046998.1
1422234035.5,286047002.4
1422234055.4,286046999.5
1422234075.3,286046999.1
1422234095.2,286047001.1
1422234115.2,286046999.0
1422234135.1,286047001.1
1422234155.0,286047000.7
1422234155.9,286047000.7
1422234175.9,286046996.7
1422234195.8,286047000.6
1422234215.7,286047000.3
1422234235.6,286046998.6
1422234255.6,286047001.5
1422234275.5,286047000.1
1422234295.4,286047000.3
1422234315.4,286047002.4
1422234335.3,286046997.3
1422234355.2,286047003.5
1422234375.2,286046998.3
1422234395.1,286047004.3
1422234415.1,286046995.3
1422234416.0,286046995.3
1422234435.0,286047003.7
1422234435.9,286047003.7
1422234455.9,286046996.4
1422234475.8,286046996.6
1422234495.7,286047000.3
1422234515.7,286047001.9
1422234535.6,286047001.1
1422234555.5,286046997.1
1422234575.5,286047001.2
1422234595.4,286046999.6
1422234615.3,286046997.2
1422234635.2,286047001.8
1422234655.2,286047002.3
1422234675.1,286047000.8
1422234695.0,286046999.8
1422234695.9,286046999.8
1422234715.9,286046998.5
1422234735.8,286047002.6
1422234755.7,286046999.6
1422234775.6,286046998.4
1422234795.6,286046998.5
1422234815.5,286046999.7
1422234835.4,286047001.3
1422234855.4,286047000.5
1422234875.3,286046998.5
1422234895.2,286047000.1
1422234915.1,286047002.0
1422234935.1,286047000.4
1422234936.0,286047000.4
1422234955.9,286047000.9
1422234975.8,286046999.1
1422234995.8,286046998.1
1422235015.7,286047001.5
1422235035.6,286047000.7
1422235055.5,286047001.1
1422235075.5,286046999.4
1422235095.4,286046999.6
1422235115.3,286046999.1
1422235135.2,286046998.1
1422235155.2,286047002.2
1422235175.1,286046998.2
1422235195.0,286047004.3
1422235195.9,286047004.3
1422235215.9,286046993.9
1422235235.8,286047000.0
1422235255.7,286047002.7
1422235275.6,286046999.0
1422235295.6,286047001.2
1422235315.5,286046998.4
1422235335.4,286047000.9
1422235355.3,286046998.6
1422235375.3,286047001.8
1422235395.2,286047002.3
1422235415.1,286046999.0
1422235435.0,286046998.6
1422235436.0,286046998.6
1422235455.9,286046999.7
1422235475.8,286047002.4
1422235495.7,286046997.0
1422235515.7,286047001.8
1422235535.6,286046999.7
1422235555.5,286047001.2
1422235575.4,286047001.2
1422235595.4,286046999.4
1422235615.3,286046999.4
1422235635.2,286047000.7
1422235655.1,286046999.0
1422235675.1,286047000.4
1422235676.0,286047000.4
1422235695.9,286047000.2
1422235715.8,286046999.9
1422235735.7,286047001.0
1422235755.7,286046997.2
1422235775.6,286046999.7
1422235795.5,286047002.4
1422235815.4,286046997.0
1422235835.4,286047002.5
1422235855.3,286047000.2
1422235875.2,286047000.6
1422235895.1,286047000.8
1422235915.1,286047000.7
1422235916.0,286047000.7
1422235935.9,286046997.8
1422235955.8,286047000.7
1422235975.8,286046999.4
1422235995.7,286046998.9
1422236015.6,286047002.0
1422236035.5,286046998.9
1422236055.5,286046999.4
1422236075.4,286047001.2
1422236095.3,286046997.3
1422236115.3,286047001.0
1422236135.2,286046998.1
1422236155.1,286047002.7
1422236175.0,286046998.9
1422236176.0,286046998.9
1422236195.9,286046999.9
1422236215.8,286047002.5
1422236235.8,286046998.5
1422236255.7,286046998.8
1422236275.7,286047000.5
1422236295.6,286047000.4
1422236315.5,286047000.8
1422236335.5,286047001.2
1422236355.4,286046999.1
1422236375.3,286046998.6
1422236395.3,286046998.3
1422236415.2,286047003.9
1422236435.1,286046998.8
1422236455.0,286047001.7
1422236456.0,286047001.7
1422236475.9,286046996.5
1422236495.8,286046998.1
1422236515.7,286047003.1
1422236535.7,286046999.7
1422236555.6,286046998.7
1422236575.5,286046999.8
1422236595.4,286047001.3
1422236615.4,286047002.0
1422236635.3,286046998.6
1422236655.2,286046999.2
1422236675.1,286047000.2
1422236695.1,286047000.9
1422236696.0,286047000.9
1422236715.9,286046996.7
1422236735.8,286046999.8
1422236755.8,286047001.8
1422236775.7,286046999.0
1422236795.6,286047000.3
1422236815.5,286047000.4
1422236835.5,286047000.9
1422236855.4,286046998.6
1422236875.3,286047001.0
1422236895.2,286046999.4
1422236915.2,286047000.6
1422236935.1,286046999.4
1422236936.0,286046999.4
1422236955.0,286046998.7
1422236955.9,286046998.7
1422236975.9,286047003.2
1422236995.8,286046999.6
1422237015.7,286046999.9
1422237035.7,286046999.0
1422237055.6,286047000.0
1422237075.5,286047000.3
1422237095.4,286047002.1
1422237115.4,286046998.1
1422237135.3,286047000.2
1422237155.2,286047000.8
1422237175.2,286046998.4
1422237195.1,286047002.5
1422237196.0,286047002.5
1422237215.0,286046996.2
1422237215.9,286046996.2
1422237235.9,286047003.5
1422237255.8,286047000.8
1422237275.7,286047000.3
1422237295.6,286046999.8
1422237315.6,286047000.3
1422237335.5,286047000.9
1422237355.4,286047001.0
1422237375.3,286046996.9
1422237395.3,286046998.9
1422237415.2,286046998.1
1422237435.1,286047004.4
1422237455.1,286046998.3
1422237456.0,286046998.3
1422237475.9,286047002.1
1422237495.8,286047000.2
1422237515.8,286047000.9
1422237535.7,286046998.4
1422237555.6,286047002.0
1422237575.6,286047001.1
1422237595.5,286046998.8
