# file name; noise; peak f.; mag.; duration
20150126155959904_TEST-R0_met.fits;0.797707;26496.1;2.00251;0.0853333
20150126160100490_TEST-R0_met.fits;0.780425;26510.7;1.89945;0.341333
20150126160046154_TEST-R0_snap.fits;0.608026;26519.5;0.528265;0
20150126160146229_TEST-R0_snap.fits;0.518657;26510.7;0.564838;0
20150126160246304_TEST-R0_snap.fits;0.621131;26484.4;0.573591;0
20150126160411893_TEST-R0_met.fits;0.700459;26510.7;2.69774;0.170667
20150126160346378_TEST-R0_snap.fits;0.768304;26507.8;0.680895;0
20150126160510346_TEST-R0_met.fits;0.396585;26455.1;0.887917;0.0853333
20150126160446453_TEST-R0_snap.fits;0.778003;26531.2;0.571341;0
20150126160557536_TEST-R0_met.fits;0.419786;26449.2;0.854577;0.0853333
20150126160546528_TEST-R0_snap.fits;0.866697;26469.7;0.47579;0
20150126160646602_TEST-R0_snap.fits;0.557736;26478.5;0.666572;0
20150126160746677_TEST-R0_snap.fits;0.793834;26499;0.560693;0
20150126160846752_TEST-R0_snap.fits;0.786092;26478.5;0.659719;0
20150126160946826_TEST-R0_snap.fits;0.823223;26519.5;0.680947;0
20150126161129226_TEST-R0_met.fits;0.573318;26516.6;1.57551;0.256
20150126161046901_TEST-R0_snap.fits;0.504459;26543;0.797718;0
20150126161146976_TEST-R0_snap.fits;0.70803;26496.1;0.653018;0
20150126161247050_TEST-R0_snap.fits;0.550466;26510.7;0.49206;0
20150126161344821_TEST-R0_met.fits;0.764379;26522.5;2.3953;0.256
20150126161347125_TEST-R0_snap.fits;0.64366;26481.4;0.608141;0
20150126161447200_TEST-R0_snap.fits;0.829627;26472.7;0.798025;0
20150126161604768_TEST-R0_met.fits;0.567765;26519.5;2.84198;0.0853333
20150126161547274_TEST-R0_snap.fits;0.695262;26496.1;0.649485;0
20150126161647349_TEST-R0_snap.fits;0.848455;26493.2;0.745401;0
20150126161747424_TEST-R0_snap.fits;0.435123;26487.3;0.690898;0
20150126161847498_TEST-R0_snap.fits;0.731712;26540;0.479551;0
20150126161947573_TEST-R0_snap.fits;0.560915;26545.9;0.635146;0
20150126162128778_TEST-R0_met.fits;0.707121;26543;8.88237;0.682667
20150126162047648_TEST-R0_snap.fits;0.664545;26510.7;0.644685;0
20150126162148917_TEST-R0_met.fits;0.665239;26545.9;4.20987;0.256
20150126162236277_TEST-R0_met.fits;0.714198;26516.6;5.43265;0.341333
20150126162147722_TEST-R0_snap.fits;0.752723;26452.1;0.746849;0
20150126162247797_TEST-R0_snap.fits;0.83976;26525.4;0.534871;0
20150126162347872_TEST-R0_snap.fits;0.665173;26493.2;0.693865;0
20150126162450677_TEST-R0_met.fits;0.755178;26507.8;1.97734;0.0853333
20150126162447946_TEST-R0_snap.fits;0.762534;26543;0.433222;0
20150126162607221_TEST-R0_met.fits;0.746686;26522.5;4.49739;0.256
20150126162548021_TEST-R0_snap.fits;0.839905;26513.7;0.803716;0
20150126162741514_TEST-R0_met.fits;0.613369;26540;2.08647;0.0853333
20150126162648096_TEST-R0_snap.fits;0.679376;26537.1;0.666945;0
20150126162802421_TEST-R0_met.fits;0.54737;26499;1.12026;0.768
20150126162748170_TEST-R0_snap.fits;0.64554;26449.2;0.542172;0
20150126162923232_TEST-R0_met.fits;0.557643;26484.4;1.19983;0.0853333
20150126162848245_TEST-R0_snap.fits;0.632416;26516.6;0.563964;0
20150126163005813_TEST-R0_met.fits;0.547986;26504.9;1.31594;0.0853333
20150126162948320_TEST-R0_snap.fits;0.646059;26504.9;0.46579;0
20150126163115786_TEST-R0_met.fits;0.816447;26516.6;2.83899;0.170667
20150126163048394_TEST-R0_snap.fits;0.689156;26534.2;0.873359;0
20150126163224736_TEST-R0_met.fits;0.741506;26516.6;1.88926;0.0853333
20150126163148469_TEST-R0_snap.fits;0.554976;26478.5;0.5608;0
20150126163248544_TEST-R0_snap.fits;0.751566;26510.7;0.926404;0
20150126163352288_TEST-R0_met.fits;0.413654;26543;0.88023;0.0853333
20150126163348618_TEST-R0_snap.fits;0.644704;26496.1;0.991868;0
20150126163453728_TEST-R0_met.fits;0.582422;26516.6;1.45357;0.0853333
20150126163448693_TEST-R0_snap.fits;0.555183;26537.1;0.750288;0
20150126163548768_TEST-R0_snap.fits;0.755779;26507.8;0.670929;0
20150126163648842_TEST-R0_snap.fits;0.797183;26493.2;0.591421;0
20150126163748917_TEST-R0_snap.fits;0.852957;26528.3;0.707883;0
20150126163850869_TEST-R0_met.fits;0.865505;26513.7;2.38331;0.0853333
20150126163848992_TEST-R0_snap.fits;0.887375;26478.5;0.837149;0
20150126164021493_TEST-R0_met.fits;0.672643;26510.7;1.63667;0.170667
20150126163949066_TEST-R0_snap.fits;0.841731;26487.3;0.744481;0
20150126164123872_TEST-R0_met.fits;0.7088;26522.5;2.1534;0.170667
20150126164049141_TEST-R0_snap.fits;0.724789;26504.9;0.484212;0
20150126164221557_TEST-R0_met.fits;1.30066;26534.2;3.21863;0.0853333
20150126164149216_TEST-R0_snap.fits;0.682195;26487.3;0.521969;0
20150126164249290_TEST-R0_met.fits;0.589704;26475.6;1.19775;0.0853333
20150126164249290_TEST-R0_snap.fits;0.634499;26469.7;0.743711;0
20150126164349365_TEST-R0_snap.fits;0.684002;26510.7;0.488251;0
20150126164449440_TEST-R0_snap.fits;0.718828;26510.7;0.543957;0
20150126164636106_TEST-R0_met.fits;0.520162;26507.8;1.12274;0.0853333
20150126164549514_TEST-R0_snap.fits;0.635259;26543;0.747236;0
20150126164649589_TEST-R0_snap.fits;0.576209;26455.1;0.656083;0
20150126164749664_TEST-R0_snap.fits;0.525378;26534.2;0.534912;0
20150126164913632_TEST-R0_met.fits;0.727027;26528.3;2.75886;0.170667
20150126164849738_TEST-R0_snap.fits;0.755959;26510.7;0.445052;0
20150126164949813_TEST-R0_snap.fits;0.667829;26507.8;0.886385;0
20150126165104650_TEST-R0_met.fits;0.513972;26502;1.09389;0.0853333
20150126165049888_TEST-R0_snap.fits;0.72808;26510.7;0.749214;0
20150126165149962_TEST-R0_snap.fits;0.680743;26452.1;0.882161;0
20150126165311200_TEST-R0_met.fits;0.60556;26519.5;1.67124;0.0853333
20150126165250037_TEST-R0_snap.fits;0.69251;26525.4;0.793388;0
20150126165418357_TEST-R0_met.fits;0.821831;26531.2;2.46377;0.170667
20150126165350112_TEST-R0_snap.fits;0.696561;26545.9;0.582171;0
20150126165501536_TEST-R0_met.fits;0.644231;26507.8;3.12711;0.0853333
20150126165450186_TEST-R0_snap.fits;0.796831;26449.2;0.743342;0
20150126165628405_TEST-R0_met.fits;0.600283;26507.8;7.02727;0.256
20150126165550261_TEST-R0_snap.fits;0.791928;26493.2;0.712675;0
20150126165717642_TEST-R0_met.fits;0.74682;26472.7;1.5355;0.0853333
20150126165650336_TEST-R0_snap.fits;0.847602;26449.2;0.806276;0
20150126165835125_TEST-R0_met.fits;0.559819;26522.5;1.12972;0.0853333
20150126165750410_TEST-R0_snap.fits;0.640303;26545.9;0.516851;0
20150126165850485_TEST-R0_snap.fits;0.571895;26463.9;0.643981;0
20150126165953461_TEST-R0_met.fits;0.752944;26510.7;1.90966;0.0853333
20150126165950560_TEST-R0_snap.fits;0.522497;26490.2;0.771114;0
