# file name; noise; peak f.; mag.; duration
20150126215959648_TEST-R0_met.fits;0.677848;26504.9;1.59917;0.170667
20150126220012960_TEST-R0_snap.fits;0.640263;26507.8;0.660503;0
20150126220153994_TEST-R0_met.fits;0.756609;26513.7;1.67394;0.256
20150126220204149_TEST-R0_met.fits;0.518264;26478.5;1.34494;0.0853333
20150126220113034_TEST-R0_snap.fits;0.813833;26484.4;0.714049;0
20150126220304480_TEST-R0_met.fits;0.56706;26502;1.56949;0.682667
20150126220213109_TEST-R0_snap.fits;0.677139;26484.4;0.701189;0
20150126220326410_TEST-R0_met.fits;0.452518;26499;1.21406;0.0853333
20150126220331701_TEST-R0_met.fits;0.632995;26504.9;1.29323;0.0853333
20150126220313184_TEST-R0_snap.fits;0.725552;26534.2;0.687827;0
20150126220413173_TEST-R0_met.fits;0.404731;26469.7;0.832971;0.0853333
20150126220431008_TEST-R0_met.fits;0.7724;26504.9;3.36757;0.512
20150126220413258_TEST-R0_snap.fits;0.913504;26510.7;0.710924;0
20150126220513333_TEST-R0_snap.fits;0.638394;26496.1;0.697491;0
20150126220651466_TEST-R0_met.fits;0.523867;26510.7;1.05319;0.0853333
20150126220653514_TEST-R0_met.fits;0.621029;26490.2;1.26157;0.0853333
20150126220613408_TEST-R0_snap.fits;0.644407;26455.1;0.491834;0
20150126220713482_TEST-R0_snap.fits;0.823889;26475.6;0.599819;0
20150126220815264_TEST-R0_met.fits;0.541973;26490.2;1.09839;0.170667
20150126220818165_TEST-R0_met.fits;0.611694;26493.2;3.04976;0.341333
20150126220813557_TEST-R0_snap.fits;0.562912;26543;0.731363;0
20150126220911157_TEST-R0_met.fits;0.671808;26507.8;1.80145;0.0853333
20150126220913632_TEST-R0_snap.fits;0.72075;26496.1;0.529216;0
20150126221013706_TEST-R0_snap.fits;0.727003;26516.6;0.78626;0
20150126221110965_TEST-R0_met.fits;0.44075;26537.1;1.01197;0.0853333
20150126221132298_TEST-R0_met.fits;0.634232;26490.2;1.39662;0.0853333
20150126221113781_TEST-R0_snap.fits;0.843621;26472.7;0.47784;0
20150126221259594_TEST-R0_met.fits;0.721181;26481.4;2.8403;0.170667
20150126221213856_TEST-R0_snap.fits;0.649702;26534.2;0.528357;0
20150126221313930_TEST-R0_snap.fits;0.677431;26493.2;0.463291;0
20150126221440202_TEST-R0_met.fits;0.606358;26487.3;3.69687;0.170667
20150126221414005_TEST-R0_snap.fits;0.655151;26543;0.969061;0
20150126221514080_TEST-R0_snap.fits;0.556065;26534.2;0.478461;0
20150126221614154_TEST-R0_snap.fits;0.570268;26475.6;0.859709;0
20150126221714229_TEST-R0_snap.fits;0.777704;26534.2;0.572895;0
20150126221819680_TEST-R0_met.fits;0.721274;26513.7;1.67659;0.170667
20150126221814304_TEST-R0_snap.fits;0.608371;26452.1;0.777106;0
20150126221915232_TEST-R0_met.fits;0.511448;26499;2.51486;0.170667
20150126221932384_TEST-R0_met.fits;0.673415;26493.2;3.88209;0.512
20150126221958752_TEST-R0_met.fits;0.531417;26496.1;1.12559;0.170667
20150126221914378_TEST-R0_snap.fits;0.771222;26504.9;0.426114;0
20150126222025802_TEST-R0_met.fits;0.699146;26499;2.0452;0.170667
20150126222014453_TEST-R0_snap.fits;0.652849;26452.1;0.539305;0
20150126222114528_TEST-R0_snap.fits;0.667237;26484.4;0.74277;0
20150126222214602_TEST-R0_snap.fits;0.568785;26472.7;0.534282;0
20150126222314677_TEST-R0_snap.fits;0.64333;26537.1;0.641471;0
20150126222414752_TEST-R0_snap.fits;0.683576;26516.6;0.695608;0
20150126222514826_TEST-R0_snap.fits;0.660833;26460.9;0.556422;0
20150126222635893_TEST-R0_met.fits;0.634261;26504.9;10.1364;0.256
20150126222614901_TEST-R0_snap.fits;0.610184;26531.2;0.478819;0
20150126222809845_TEST-R0_met.fits;0.579339;26504.9;1.60317;0.0853333
20150126222714976_TEST-R0_snap.fits;0.792629;26458;0.697438;0
20150126222817696_TEST-R0_met.fits;0.670845;26507.8;2.14087;0.256
20150126222844149_TEST-R0_met.fits;0.568447;26502;1.2175;1.96267
20150126222815050_TEST-R0_snap.fits;0.577641;26504.9;0.428986;0
20150126222946101_TEST-R0_met.fits;0.562965;26490.2;2.65585;0.170667
20150126222951733_TEST-R0_met.fits;0.751858;26504.9;5.39685;0.256
20150126222915125_TEST-R0_snap.fits;0.611023;26463.9;0.455313;0
20150126223015200_TEST-R0_snap.fits;0.642967;26484.4;0.609354;0
20150126223116128_TEST-R0_met.fits;0.666261;26504.9;2.09181;0.0853333
20150126223132682_TEST-R0_met.fits;0.467601;26478.5;0.985598;0.0853333
20150126223115274_TEST-R0_snap.fits;0.691279;26475.6;0.832669;0
20150126223240949_TEST-R0_met.fits;0.649378;26504.9;7.44374;0.426667
20150126223247861_TEST-R0_met.fits;0.813028;26499;1.74541;0.170667
20150126223215349_TEST-R0_snap.fits;0.659588;26484.4;1.17236;0
20150126223313376_TEST-R0_met.fits;0.750541;26481.4;4.02131;0.256
20150126223331552_TEST-R0_met.fits;0.7433;26478.5;6.35845;0.170667
20150126223315424_TEST-R0_snap.fits;0.624988;26543;0.407071;0
20150126223428554_TEST-R0_met.fits;0.393263;26493.2;0.795536;0.0853333
20150126223509429_TEST-R0_met.fits;0.74461;26478.5;3.88147;0.170667
20150126223415498_TEST-R0_snap.fits;0.627575;26507.8;0.559101;0
20150126223600714_TEST-R0_met.fits;0.578467;26502;5.78621;0.768
20150126223515573_TEST-R0_snap.fits;0.601421;26490.2;0.556103;0
20150126223615648_TEST-R0_snap.fits;0.598166;26475.6;0.628686;0
20150126223712906_TEST-R0_met.fits;0.507934;26475.6;1.0355;0.0853333
20150126223715722_TEST-R0_snap.fits;0.868639;26545.9;0.489663;0
20150126223815797_TEST-R0_snap.fits;0.565237;26513.7;0.60069;0
20150126223929269_TEST-R0_met.fits;0.5258;26540;1.17276;1.024
20150126223915872_TEST-R0_snap.fits;0.678794;26502;0.693854;0
20150126224051445_TEST-R0_met.fits;0.533143;26487.3;1.20729;0.0853333
20150126224015946_TEST-R0_snap.fits;0.549432;26531.2;0.771248;0
20150126224127029_TEST-R0_met.fits;0.725131;26507.8;1.99169;0.170667
20150126224143584_TEST-R0_met.fits;0.453074;26455.1;0.920596;0.0853333
20150126224116021_TEST-R0_snap.fits;0.53227;26519.5;0.702208;0
20150126224307381_TEST-R0_met.fits;0.469557;26472.7;1.14654;0.0853333
20150126224216096_TEST-R0_snap.fits;0.582373;26460.9;0.612647;0
20150126224316170_TEST-R0_snap.fits;0.879988;26502;0.696582;0
20150126224500789_TEST-R0_met.fits;0.56786;26496.1;1.19498;0.0853333
20150126224508981_TEST-R0_met.fits;0.653615;26487.3;4.02417;0.170667
20150126224416245_TEST-R0_snap.fits;0.656417;26502;0.708213;0
20150126224604874_TEST-R0_met.fits;0.74419;26504.9;1.51845;0.0853333
20150126224516320_TEST-R0_snap.fits;0.725188;26449.2;0.719744;0
20150126224624842_TEST-R0_met.fits;0.828831;26507.8;1.90215;0.170667
20150126224627402_TEST-R0_met.fits;0.764637;26504.9;1.7812;0.0853333
20150126224649333_TEST-R0_met.fits;0.73455;26496.1;1.61097;0.0853333
20150126224656245_TEST-R0_met.fits;0.708293;26504.9;4.33634;0.170667
20150126224616394_TEST-R0_snap.fits;0.641309;26452.1;0.701179;0
20150126224804170_TEST-R0_met.fits;0.662721;26496.1;1.7404;0.0853333
20150126224716469_TEST-R0_snap.fits;0.598687;26510.7;0.606542;0
20150126224846325_TEST-R0_met.fits;0.450294;26458;0.929565;0.0853333
20150126224853237_TEST-R0_met.fits;0.693394;26519.5;4.13653;0.170667
20150126224816544_TEST-R0_snap.fits;0.488123;26522.5;0.535306;0
20150126224951178_TEST-R0_met.fits;0.566809;26502;1.82844;0.0853333
20150126224916618_TEST-R0_snap.fits;0.716582;26513.7;0.667873;0
20150126225016693_TEST-R0_snap.fits;0.672104;26469.7;0.45509;0
20150126225144928_TEST-R0_met.fits;0.652929;26496.1;1.42426;0.0853333
20150126225201909_TEST-R0_met.fits;0.784554;26516.6;1.83715;0.170667
20150126225116768_TEST-R0_snap.fits;0.72161;26499;0.621786;0
20150126225239456_TEST-R0_met.fits;0.645063;26510.7;1.46683;0.0853333
20150126225301898_TEST-R0_met.fits;0.71125;26499;1.80668;0.0853333
20150126225309920_TEST-R0_met.fits;0.499053;26534.2;1.01136;0.0853333
20150126225216842_TEST-R0_snap.fits;0.767431;26502;0.651393;0
20150126225412554_TEST-R0_met.fits;0.657977;26513.7;2.62837;0.170667
20150126225316917_TEST-R0_snap.fits;0.673898;26493.2;0.418742;0
20150126225416992_TEST-R0_snap.fits;0.734034;26469.7;0.628661;0
20150126225546762_TEST-R0_met.fits;0.728015;26493.2;1.91998;0.170667
20150126225517066_TEST-R0_snap.fits;0.587936;26493.2;0.519314;0
20150126225617141_TEST-R0_snap.fits;0.730345;26493.2;0.758492;0
20150126225717216_TEST-R0_snap.fits;0.654742;26510.7;0.685952;0
20150126225905418_TEST-R0_met.fits;0.429777;26466.8;0.915837;0.0853333
20150126225817290_TEST-R0_snap.fits;0.479495;26528.3;0.61225;0
20150126225942965_TEST-R0_met.fits;0.576925;26493.2;2.31459;0.853333
20150126225917365_TEST-R0_snap.fits;0.666204;26519.5;0.475883;0
