# file name; noise; peak f.; mag.; duration
20150126180004853_TEST-R0_met.fits;0.532061;26545.9;1.08794;0.0853333
20150126180120288_TEST-R0_met.fits;0.771669;26513.7;1.88662;0.170667
20150126180055114_TEST-R0_snap.fits;0.753684;26481.4;0.802618;0
20150126180155189_TEST-R0_snap.fits;0.5808;26510.7;0.808909;0
20150126180255264_TEST-R0_snap.fits;0.529636;26507.8;0.623567;0
20150126180400714_TEST-R0_met.fits;0.547505;26496.1;1.12014;0.0853333
20150126180419658_TEST-R0_met.fits;0.577589;26449.2;1.16133;0.0853333
20150126180425632_TEST-R0_met.fits;0.652909;26502;1.52327;0.0853333
20150126180355338_TEST-R0_snap.fits;0.756284;26543;0.514581;0
20150126180455413_TEST-R0_snap.fits;0.83577;26455.1;0.829627;0
20150126180646688_TEST-R0_met.fits;0.574169;26510.7;1.69905;0.0853333
20150126180555488_TEST-R0_snap.fits;0.590631;26449.2;0.513625;0
20150126180738997_TEST-R0_met.fits;0.678613;26493.2;1.98255;0.170667
20150126180655562_TEST-R0_snap.fits;0.696784;26460.9;0.627003;0
20150126180755637_TEST-R0_snap.fits;0.716693;26478.5;0.504683;0
20150126180855712_TEST-R0_snap.fits;0.744232;26481.4;0.388009;0
20150126181016181_TEST-R0_met.fits;0.45179;26499;0.92212;0.0853333
20150126181039306_TEST-R0_met.fits;0.539165;26481.4;1.08083;0.0853333
20150126180955786_TEST-R0_snap.fits;0.782523;26449.2;0.64504;0
20150126181055861_TEST-R0_snap.fits;0.738932;26513.7;0.448737;0
20150126181154314_TEST-R0_met.fits;0.644904;26507.8;3.57858;0.170667
20150126181155936_TEST-R0_snap.fits;0.662184;26455.1;0.846744;0
20150126181338421_TEST-R0_met.fits;0.751485;26516.6;1.88904;0.256
20150126181256010_TEST-R0_snap.fits;0.726292;26502;0.523398;0
20150126181436448_TEST-R0_met.fits;0.579891;26504.9;1.25983;0.170667
20150126181356085_TEST-R0_snap.fits;0.836104;26534.2;0.662857;0
20150126181456160_TEST-R0_snap.fits;0.653261;26452.1;0.509247;0
20150126181632245_TEST-R0_met.fits;0.645857;26499;1.35505;0.170667
20150126181556234_TEST-R0_snap.fits;0.872446;26463.9;0.580085;0
20150126181730954_TEST-R0_met.fits;0.412594;26545.9;0.856362;0.0853333
20150126181656309_TEST-R0_snap.fits;0.721491;26543;0.665666;0
20150126181820021_TEST-R0_met.fits;0.616789;26519.5;1.66653;0.341333
20150126181756384_TEST-R0_snap.fits;0.676276;26502;0.892882;0
20150126181938869_TEST-R0_met.fits;0.531807;26502;1.19684;0.0853333
20150126181856458_TEST-R0_snap.fits;0.638707;26496.1;0.667514;0
20150126181956533_TEST-R0_snap.fits;0.606129;26504.9;0.509743;0
20150126182118368_TEST-R0_met.fits;0.493595;26449.2;1.00015;0.0853333
20150126182056608_TEST-R0_snap.fits;0.599899;26545.9;0.46153;0
20150126182210933_TEST-R0_met.fits;0.425764;26525.4;0.916529;0.0853333
20150126182244042_TEST-R0_met.fits;0.473949;26484.4;1.1789;0.0853333
20150126182156682_TEST-R0_snap.fits;0.771382;26513.7;0.777636;0
20150126182255392_TEST-R0_met.fits;0.677481;26502;2.11274;0.0853333
20150126182256757_TEST-R0_snap.fits;0.641373;26472.7;0.470894;0
20150126182431050_TEST-R0_met.fits;0.468152;26493.2;0.986048;0.0853333
20150126182356832_TEST-R0_snap.fits;0.692977;26504.9;0.586049;0
20150126182456906_TEST-R0_snap.fits;0.590549;26469.7;0.683117;0
20150126182556981_TEST-R0_snap.fits;0.817413;26449.2;0.791311;0
20150126182657056_TEST-R0_snap.fits;0.645423;26455.1;0.619251;0
20150126182816586_TEST-R0_met.fits;0.742189;26499;1.76127;1.36533
20150126182757130_TEST-R0_snap.fits;0.798151;26534.2;0.628331;0
20150126182857205_TEST-R0_snap.fits;0.522141;26540;0.702119;0
20150126183040885_TEST-R0_met.fits;0.802023;26484.4;2.39693;0.0853333
20150126182957280_TEST-R0_snap.fits;0.619346;26463.9;0.721869;0
20150126183057354_TEST-R0_snap.fits;0.694561;26522.5;0.680094;0
20150126183157429_TEST-R0_snap.fits;0.808191;26469.7;0.687488;0
20150126183316362_TEST-R0_met.fits;0.515783;26460.9;1.03305;0.0853333
20150126183257504_TEST-R0_snap.fits;0.60539;26516.6;0.766332;0
20150126183429664_TEST-R0_met.fits;0.665657;26510.7;1.92552;0.426667
20150126183453386_TEST-R0_met.fits;0.592376;26490.2;2.80939;0.170667
20150126183357578_TEST-R0_snap.fits;0.514563;26528.3;0.620726;0
20150126183516256_TEST-R0_met.fits;0.522969;26502;1.09069;0.0853333
20150126183457653_TEST-R0_snap.fits;0.613098;26452.1;0.780363;0
20150126183557728_TEST-R0_snap.fits;0.586393;26496.1;0.621052;0
20150126183657802_TEST-R0_snap.fits;0.647653;26452.1;0.57656;0
20150126183757877_TEST-R0_snap.fits;0.642489;26540;0.450714;0
20150126183857952_TEST-R0_snap.fits;0.697126;26466.8;0.503736;0
20150126183958026_TEST-R0_snap.fits;0.68438;26519.5;0.443504;0
20150126184058101_TEST-R0_snap.fits;0.823168;26499;0.570049;0
20150126184158176_TEST-R0_snap.fits;0.607209;26472.7;0.675008;0
20150126184258250_TEST-R0_snap.fits;0.898318;26522.5;0.575084;0
20150126184452512_TEST-R0_met.fits;0.624868;26507.8;1.81033;0.0853333
20150126184358325_TEST-R0_snap.fits;0.661803;26519.5;0.601293;0
20150126184458400_TEST-R0_snap.fits;0.76868;26458;0.669715;0
20150126184558474_TEST-R0_snap.fits;0.772354;26499;0.580495;0
20150126184658549_TEST-R0_snap.fits;0.796313;26493.2;0.667811;0
20150126184822858_TEST-R0_met.fits;0.559153;26504.9;1.136;0.0853333
20150126184828576_TEST-R0_met.fits;0.717489;26504.9;2.39203;0.170667
20150126184842912_TEST-R0_met.fits;0.687929;26507.8;1.42468;0.0853333
20150126184758624_TEST-R0_snap.fits;0.576224;26487.3;0.736944;0
20150126184908938_TEST-R0_met.fits;0.509735;26496.1;1.48823;0.0853333
20150126184935477_TEST-R0_met.fits;0.569277;26513.7;1.99705;0.341333
20150126184858698_TEST-R0_snap.fits;0.630338;26537.1;0.573984;0
20150126185013109_TEST-R0_met.fits;0.427304;26472.7;0.877495;0.938667
20150126184958773_TEST-R0_snap.fits;0.807146;26522.5;0.537776;0
20150126185058848_TEST-R0_snap.fits;0.603261;26499;0.632627;0
20150126185158922_TEST-R0_snap.fits;0.734701;26458;0.539144;0
20150126185343626_TEST-R0_met.fits;0.461779;26519.5;1.1405;0.0853333
20150126185258997_TEST-R0_snap.fits;1.07964;26513.7;0.822421;0
20150126185412725_TEST-R0_met.fits;0.631159;26525.4;1.4358;0.256
20150126185359072_TEST-R0_snap.fits;0.830945;26510.7;0.647036;0
20150126185507338_TEST-R0_met.fits;0.979052;26478.5;3.12534;0.341333
20150126185459146_TEST-R0_snap.fits;0.610433;26460.9;0.585405;0
20150126185644874_TEST-R0_met.fits;0.743954;26510.7;1.59833;0.170667
20150126185559221_TEST-R0_snap.fits;0.673357;26496.1;0.652853;0
20150126185700917_TEST-R0_met.fits;0.560514;26493.2;1.2298;0.0853333
20150126185659296_TEST-R0_snap.fits;0.506937;26543;0.833492;0
20150126185759370_TEST-R0_snap.fits;0.630737;26516.6;0.444269;0
20150126185859445_TEST-R0_snap.fits;0.646979;26460.9;0.849597;0
20150126185959520_TEST-R0_snap.fits;0.797827;26510.7;0.883562;0
