# file name; noise; peak f.; mag.; duration
20220725095134920_SVAKOV-R12_met.fits;0.725299;26482.9;5.99488;0.341333
20220725095139699_SVAKOV-R12_met.fits;0.647449;26491.7;11.0027;0.512
20220725095149939_SVAKOV-R12_met.fits;0.67394;26494.6;4.41561;0.341333
20220725095207688_SVAKOV-R12_met.fits;0.752905;26519.5;2.22867;0.170667
20220725095246430_SVAKOV-R12_met.fits;0.648625;26494.6;1.54446;0.170667
20220725095301960_SVAKOV-R12_met.fits;0.780222;26512.2;1.99702;0.170667
20220725095312542_SVAKOV-R12_met.fits;0.691658;26500.5;1.5383;0.170667
20220725095355379_SVAKOV-R12_met.fits;0.705952;26484.4;2.37858;0.170667
20220725095422515_SVAKOV-R12_met.fits;0.820666;26485.8;1.72265;0.170667
20220725095439923_SVAKOV-R12_met.fits;0.619932;26522.5;1.73838;0.170667
20220725095447432_SVAKOV-R12_met.fits;0.69095;26455.1;3.73379;0.170667
20220725095451358_SVAKOV-R12_met.fits;0.711184;26469.7;1.51001;0.170667
20220725095520712_SVAKOV-R12_met.fits;0.77172;26494.6;3.69717;0.341333
20220725095611742_SVAKOV-R12_met.fits;0.720017;26488.8;2.65362;0.170667
20220725095850462_SVAKOV-R12_met.fits;0.673787;26509.3;1.75838;0.170667
20220725095909918_SVAKOV-R12_met.fits;0.812608;26506.3;4.82324;0.341333
20220725095917768_SVAKOV-R12_met.fits;0.780295;26494.6;3.80284;0.512
20220725095954462_SVAKOV-R12_met.fits;0.818743;26500.5;2.56623;0.170667
20220725100031667_SVAKOV-R12_met.fits;0.809063;26515.1;5.81388;0.341333
20220725100055731_SVAKOV-R12_snap.fits;0.729609;26509.3;0.821687;0
20220725100244275_SVAKOV-R12_met.fits;0.626963;26500.5;2.01667;0.170667
20220725100155806_SVAKOV-R12_snap.fits;0.7727;26543;0.662822;0
20220725100255880_SVAKOV-R12_snap.fits;0.958739;26474.1;0.925046;0
20220725100445278_SVAKOV-R12_met.fits;0.764515;26490.2;1.7733;0.341333
20220725100355955_SVAKOV-R12_snap.fits;0.72065;26532.7;0.855166;0
20220725100504051_SVAKOV-R12_met.fits;0.818572;26512.2;1.83149;0.512
20220725100456030_SVAKOV-R12_snap.fits;0.861032;26500.5;0.642452;0
20220725100555934_SVAKOV-R12_met.fits;0.738379;26491.7;2.91907;0.170667
20220725100651571_SVAKOV-R12_met.fits;0.916766;26519.5;3.16936;0.170667
20220725100556104_SVAKOV-R12_snap.fits;1.01178;26482.9;0.914898;0
20220725100717171_SVAKOV-R12_met.fits;0.733999;26497.6;3.17517;0.341333
20220725100656179_SVAKOV-R12_snap.fits;0.66476;26471.2;0.684157;0
20220725100817075_SVAKOV-R12_met.fits;0.715769;26502;1.90177;0.170667
20220725100756254_SVAKOV-R12_snap.fits;0.760694;26528.3;0.778168;0
20220725100858376_SVAKOV-R12_met.fits;0.796679;26493.2;2.74436;0.170667
20220725100923976_SVAKOV-R12_met.fits;0.689825;26496.1;3.91296;0.170667
20220725100856328_SVAKOV-R12_snap.fits;0.907082;26522.5;0.843643;0
20220725101045043_SVAKOV-R12_met.fits;0.756938;26474.1;4.56381;0.341333
20220725100956403_SVAKOV-R12_snap.fits;0.829301;26477.1;0.70822;0
20220725101109960_SVAKOV-R12_met.fits;0.917904;26504.9;2.45866;0.170667
20220725101056478_SVAKOV-R12_snap.fits;0.846636;26544.4;0.77671;0
20220725101156552_SVAKOV-R12_snap.fits;0.914124;26480;0.615332;0
20220725101255432_SVAKOV-R12_met.fits;0.901377;26487.3;2.63046;0.512
20220725101257992_SVAKOV-R12_met.fits;0.940834;26534.2;1.89004;0.341333
20220725101320862_SVAKOV-R12_met.fits;1.01081;26510.7;2.25383;0.341333
20220725101256627_SVAKOV-R12_snap.fits;0.838791;26513.7;0.808467;0
20220725101356702_SVAKOV-R12_snap.fits;0.95126;26499;0.9744;0
20220725101516574_SVAKOV-R12_met.fits;1.12672;26477.1;6.59744;0.341333
20220725101552755_SVAKOV-R12_met.fits;0.853701;26500.5;2.34957;0.341333
20220725101456776_SVAKOV-R12_snap.fits;0.972299;26475.6;0.812809;0
20220725101556851_SVAKOV-R12_snap.fits;1.01321;26497.6;0.658828;0
20220725101658291_SVAKOV-R12_met.fits;0.761445;26459.5;4.66399;0.341333
20220725101737715_SVAKOV-R12_met.fits;0.815956;26487.3;1.86253;0.341333
20220725101656926_SVAKOV-R12_snap.fits;0.877548;26472.7;0.792545;0
20220725101756318_SVAKOV-R12_met.fits;1.03307;26449.2;4.62967;0.341333
20220725101812019_SVAKOV-R12_met.fits;0.843173;26518.1;1.81888;1.536
20220725101757000_SVAKOV-R12_snap.fits;0.91439;26469.7;0.832949;0
20220725101916019_SVAKOV-R12_met.fits;0.885968;26500.5;1.88584;0.170667
20220725101924552_SVAKOV-R12_met.fits;0.820611;26529.8;3.76055;0.341333
20220725101929502_SVAKOV-R12_met.fits;0.750117;26481.4;2.42876;0.170667
20220725101950152_SVAKOV-R12_met.fits;1.08421;26522.5;2.61789;0.170667
20220725101857075_SVAKOV-R12_snap.fits;0.891739;26516.6;0.881928;0
20220725101957150_SVAKOV-R12_snap.fits;0.732194;26545.9;0.673212;0
20220725102057224_SVAKOV-R12_snap.fits;0.930757;26534.2;0.831753;0
20220725102204638_SVAKOV-R12_met.fits;0.935552;26484.4;3.06656;0.341333
20220725102157299_SVAKOV-R12_snap.fits;1.01257;26521;0.779054;0
20220725102256691_SVAKOV-R12_met.fits;0.974053;26496.1;11.2515;0.512
20220725102302835_SVAKOV-R12_met.fits;0.695567;26506.3;3.13257;0.170667
20220725102306931_SVAKOV-R12_met.fits;1.00819;26510.7;2.48576;0.170667
20220725102347891_SVAKOV-R12_met.fits;0.941755;26502;4.3112;1.87733
20220725102257374_SVAKOV-R12_snap.fits;0.939934;26478.5;0.811749;0
20220725102357790_SVAKOV-R12_met.fits;0.910204;26500.5;1.83293;0.170667
20220725102357448_SVAKOV-R12_snap.fits;0.91095;26528.3;0.746338;0
20220725102514590_SVAKOV-R12_met.fits;1.04942;26510.7;3.57141;0.341333
20220725102552478_SVAKOV-R12_met.fits;0.982353;26478.5;2.45734;0.170667
20220725102457523_SVAKOV-R12_snap.fits;0.848212;26460.9;0.888182;0
20220725102607155_SVAKOV-R12_met.fits;1.17209;26494.6;2.77287;0.341333
20220725102557598_SVAKOV-R12_snap.fits;0.933734;26512.2;0.9366;0
20220725102657672_SVAKOV-R12_snap.fits;0.993293;26456.5;0.993955;0
20220725102833246_SVAKOV-R12_met.fits;0.952312;26491.7;7.14835;0.682667
20220725102846899_SVAKOV-R12_met.fits;0.877769;26485.8;2.02258;0.170667
20220725102757747_SVAKOV-R12_snap.fits;0.992741;26488.8;0.727343;0
20220725102930760_SVAKOV-R12_met.fits;0.732266;26468.3;3.37496;0.170667
20220725102857822_SVAKOV-R12_snap.fits;0.965935;26482.9;0.838192;0
20220725103040392_SVAKOV-R12_met.fits;0.871722;26507.8;6.30015;1.87733
20220725103048755_SVAKOV-R12_met.fits;1.08601;26466.8;12.1317;0.341333
20220725102957896_SVAKOV-R12_snap.fits;1.02595;26540;0.902344;0
20220725103107187_SVAKOV-R12_met.fits;0.807019;26500.5;2.13077;0.170667
20220725103057971_SVAKOV-R12_snap.fits;0.786559;26509.3;0.874766;0
20220725103218014_SVAKOV-R12_met.fits;1.06544;26506.3;2.45489;0.170667
20220725103226718_SVAKOV-R12_met.fits;1.08828;26497.6;10.0176;0.341333
20220725103158046_SVAKOV-R12_snap.fits;1.10152;26529.8;0.680741;0
20220725103305288_SVAKOV-R12_met.fits;0.959377;26496.1;3.75911;0.170667
20220725103258120_SVAKOV-R12_snap.fits;1.07045;26547.4;0.810235;0
20220725103420723_SVAKOV-R12_met.fits;0.970229;26496.1;2.05424;0.170667
20220725103358195_SVAKOV-R12_snap.fits;1.00499;26512.2;0.908395;0
20220725103554248_SVAKOV-R12_met.fits;1.10457;26499;2.4277;0.170667
20220725103458270_SVAKOV-R12_snap.fits;0.962858;26509.3;1.00003;0
20220725103616947_SVAKOV-R12_met.fits;0.892852;26487.3;3.46645;2.21867
20220725103629235_SVAKOV-R12_met.fits;1.02436;26497.6;2.45733;0.853333
20220725103558344_SVAKOV-R12_snap.fits;0.960595;26506.3;0.826145;0
20220725103658419_SVAKOV-R12_snap.fits;0.986966;26519.5;1.95551;0
20220725103750472_SVAKOV-R12_met.fits;0.795839;26521;1.78034;6.48533
20220725103812488_SVAKOV-R12_met.fits;0.767221;26507.8;2.3926;0.341333
20220725103817779_SVAKOV-R12_met.fits;0.79848;26500.5;2.29991;1.19467
20220725103847987_SVAKOV-R12_met.fits;1.0399;26516.6;2.40103;0.170667
20220725103758494_SVAKOV-R12_snap.fits;1.00783;26474.1;0.609406;0
20220725103909662_SVAKOV-R12_met.fits;1.00139;26500.5;2.72927;0.170667
20220725103915464_SVAKOV-R12_met.fits;1.08022;26516.6;4.12156;0.170667
20220725103858568_SVAKOV-R12_snap.fits;0.924746;26480;0.718965;0
20220725104026291_SVAKOV-R12_met.fits;0.957228;26487.3;2.33793;0.170667
20220725104036702_SVAKOV-R12_met.fits;1.10519;26509.3;4.67949;0.341333
20220725103958643_SVAKOV-R12_snap.fits;0.985446;26463.9;0.837488;0
20220725104055987_SVAKOV-R12_met.fits;1.0909;26496.1;3.40684;0.512
20220725104058718_SVAKOV-R12_snap.fits;1.08587;26521;0.887363;0
20220725104158792_SVAKOV-R12_snap.fits;0.90783;26478.5;0.880077;0
20220725104317811_SVAKOV-R12_met.fits;1.07105;26510.7;5.02111;1.19467
20220725104328392_SVAKOV-R12_met.fits;0.853585;26510.7;16.7128;0.341333
20220725104258867_SVAKOV-R12_snap.fits;0.91346;26477.1;0.683828;0
20220725104444680_SVAKOV-R12_met.fits;1.01768;26488.8;2.15252;0.512
20220725104358942_SVAKOV-R12_snap.fits;1.1521;26522.5;0.847672;0
20220725104520691_SVAKOV-R12_met.fits;1.024;26512.2;11.82;0.512
20220725104459016_SVAKOV-R12_snap.fits;0.878044;26472.7;0.967967;0
20220725104647902_SVAKOV-R12_met.fits;1.39433;26485.8;3.11163;0.170667
20220725104559091_SVAKOV-R12_snap.fits;1.00445;26543;0.887481;0
20220725104659166_SVAKOV-R12_snap.fits;0.835813;26538.6;0.751966;0
20220725104807262_SVAKOV-R12_met.fits;0.938715;26468.3;12.0142;0.341333
20220725104840371_SVAKOV-R12_met.fits;1.01688;26459.5;7.78488;0.512
20220725104759240_SVAKOV-R12_snap.fits;1.02584;26507.8;0.856561;0
20220725104859315_SVAKOV-R12_snap.fits;0.858731;26487.3;0.739614;0
20220725105048883_SVAKOV-R12_met.fits;0.904896;26504.9;2.16755;0.341333
20220725104959390_SVAKOV-R12_snap.fits;0.92927;26460.9;1.06651;0
20220725105059464_SVAKOV-R12_snap.fits;1.08748;26449.2;0.988287;0
20220725105159539_SVAKOV-R12_snap.fits;1.13346;26528.3;0.844502;0
20220725105259614_SVAKOV-R12_snap.fits;1.09262;26468.3;0.588821;0
20220725105359688_SVAKOV-R12_snap.fits;0.905733;26497.6;0.652572;0
20220725105459763_SVAKOV-R12_snap.fits;1.15888;26510.7;0.878881;0
20220725105559838_SVAKOV-R12_snap.fits;0.871541;26507.8;1.1441;0
20220725105659912_SVAKOV-R12_snap.fits;1.03488;26472.7;1.01394;0
20220725105759987_SVAKOV-R12_snap.fits;0.804947;26490.2;0.769472;0
20220725105900062_SVAKOV-R12_snap.fits;0.994311;26516.6;0.800255;0
