# file name; noise; peak f.; mag.; duration
20220725225120115_SVAKOV-R12_met.fits;0.707661;26494.6;1.57083;0.170667
20220725225141448_SVAKOV-R12_met.fits;0.778704;26503.4;3.15405;0.512
20220725225256712_SVAKOV-R12_met.fits;0.879992;26496.1;7.7748;0.341333
20220725225306952_SVAKOV-R12_met.fits;0.80018;26507.8;2.37779;0.341333
20220725225347742_SVAKOV-R12_met.fits;0.668123;26460.9;3.41742;0.341333
20220725225419486_SVAKOV-R12_met.fits;0.830379;26503.4;1.93643;0.341333
20220725225437064_SVAKOV-R12_met.fits;0.786812;26512.2;1.9732;0.170667
20220725225441672_SVAKOV-R12_met.fits;0.672514;26503.4;1.45602;0.341333
20220725225450035_SVAKOV-R12_met.fits;0.736015;26497.6;3.43997;0.170667
20220725225709128_SVAKOV-R12_met.fits;0.832459;26509.3;4.84366;1.024
20220725225756915_SVAKOV-R12_met.fits;0.693207;26506.3;3.04875;1.024
20220725225815518_SVAKOV-R12_met.fits;0.650441;26499;1.3359;1.19467
20220725225825246_SVAKOV-R12_met.fits;0.765329;26497.6;1.71693;0.170667
20220725225835315_SVAKOV-R12_met.fits;0.860502;26503.4;2.36851;0.512
20220725225859208_SVAKOV-R12_met.fits;0.655405;26500.5;1.74384;0.341333
20220725225947678_SVAKOV-R12_met.fits;0.694817;26510.7;1.53333;0.170667
20220725225950920_SVAKOV-R12_met.fits;0.825485;26504.9;2.99014;0.170667
20220725225956382_SVAKOV-R12_met.fits;0.757527;26502;3.06664;0.170667
20220725230006110_SVAKOV-R12_met.fits;0.754344;26502;1.74641;0.170667
20220725230013107_SVAKOV-R12_met.fits;0.863902;26506.3;2.25323;0.341333
20220725230033758_SVAKOV-R12_met.fits;0.747863;26521;2.07728;0.170667
20220725230053896_SVAKOV-R12_snap.fits;0.713843;26502;0.707202;0
20220725230154142_SVAKOV-R12_met.fits;0.73694;26512.2;1.74068;0.170667
20220725230200968_SVAKOV-R12_met.fits;0.794045;26504.9;2.51591;0.170667
20220725230238856_SVAKOV-R12_met.fits;0.801553;26500.5;2.51639;0.341333
20220725230153971_SVAKOV-R12_snap.fits;0.687775;26458;0.633666;0
20220725230313502_SVAKOV-R12_met.fits;0.847864;26480;1.94611;0.170667
20220725230346440_SVAKOV-R12_met.fits;0.726762;26503.4;5.62595;0.512
20220725230254046_SVAKOV-R12_snap.fits;0.841419;26496.1;0.774896;0
20220725230426888_SVAKOV-R12_met.fits;0.741024;26490.2;4.22261;0.341333
20220725230435422_SVAKOV-R12_met.fits;0.799637;26502;2.29851;0.170667
20220725230354120_SVAKOV-R12_snap.fits;0.847871;26507.8;0.552385;0
20220725230512456_SVAKOV-R12_met.fits;0.671064;26512.2;2.85864;0.341333
20220725230454195_SVAKOV-R12_snap.fits;0.718531;26521;0.633473;0
20220725230558195_SVAKOV-R12_met.fits;0.692219;26500.5;1.67147;0.341333
20220725230642227_SVAKOV-R12_met.fits;0.706585;26522.5;2.91402;0.170667
20220725230554270_SVAKOV-R12_snap.fits;0.880851;26534.2;0.72261;0
20220725230707315_SVAKOV-R12_met.fits;0.846309;26507.8;2.17585;0.170667
20220725230718920_SVAKOV-R12_met.fits;0.640173;26515.1;1.91127;0.512
20220725230726259_SVAKOV-R12_met.fits;0.840687;26506.3;2.90953;0.512
20220725230730184_SVAKOV-R12_met.fits;0.761949;26478.5;3.04669;0.512
20220725230654344_SVAKOV-R12_snap.fits;0.731242;26466.8;0.636694;0
20220725230811827_SVAKOV-R12_met.fits;0.780244;26512.2;6.15999;0.341333
20220725230836915_SVAKOV-R12_met.fits;0.934083;26474.1;2.28775;0.170667
20220725230754419_SVAKOV-R12_snap.fits;0.829234;26538.6;0.604915;0
20220725230900467_SVAKOV-R12_met.fits;0.688876;26523.9;1.67109;0.170667
20220725230930334_SVAKOV-R12_met.fits;0.68679;26499;5.76375;0.341333
20220725230933235_SVAKOV-R12_met.fits;0.844764;26478.5;7.42691;0.341333
20220725230936819_SVAKOV-R12_met.fits;0.727773;26488.8;1.64236;0.341333
20220725230854494_SVAKOV-R12_snap.fits;0.767556;26493.2;0.537533;0
20220725231027166_SVAKOV-R12_met.fits;0.733311;26504.9;2.19677;0.170667
20220725230954568_SVAKOV-R12_snap.fits;0.778815;26493.2;0.585777;0
20220725231150451_SVAKOV-R12_met.fits;0.8861;26494.6;3.18795;0.170667
20220725231054643_SVAKOV-R12_snap.fits;0.840248;26463.9;0.627287;0
20220725231218440_SVAKOV-R12_met.fits;0.579681;26504.9;1.84382;0.170667
20220725231154718_SVAKOV-R12_snap.fits;0.756328;26525.4;0.693678;0
20220725231308787_SVAKOV-R12_met.fits;0.702421;26481.4;2.14622;1.024
20220725231322782_SVAKOV-R12_met.fits;0.796224;26472.7;13.7365;0.512
20220725231328243_SVAKOV-R12_met.fits;0.816799;26490.2;4.94475;0.341333
20220725231254792_SVAKOV-R12_snap.fits;0.756841;26535.6;0.708992;0
20220725231351624_SVAKOV-R12_met.fits;0.712477;26500.5;1.47835;0.170667
20220725231415347_SVAKOV-R12_met.fits;0.784132;26455.1;2.54052;0.170667
20220725231437022_SVAKOV-R12_met.fits;0.853899;26472.7;3.31327;0.170667
20220725231354867_SVAKOV-R12_snap.fits;0.778511;26493.2;0.624468;0
20220725231516958_SVAKOV-R12_met.fits;0.934249;26475.6;2.25993;0.170667
20220725231536926_SVAKOV-R12_met.fits;0.873994;26510.7;2.88327;0.170667
20220725231454942_SVAKOV-R12_snap.fits;0.813783;26506.3;0.87774;0
20220725231551774_SVAKOV-R12_met.fits;0.789091;26499;2.72852;1.19467
20220725231624542_SVAKOV-R12_met.fits;0.903506;26507.8;1.85618;0.682667
20220725231555016_SVAKOV-R12_snap.fits;0.80409;26484.4;0.74008;0
20220725231654238_SVAKOV-R12_met.fits;0.888104;26469.7;3.25561;0.341333
20220725231701406_SVAKOV-R12_met.fits;0.855748;26503.4;5.64989;0.341333
20220725231708403_SVAKOV-R12_met.fits;0.806325;26504.9;2.87573;0.170667
20220725231655091_SVAKOV-R12_snap.fits;0.860927;26545.9;0.710637;0
20220725231755166_SVAKOV-R12_snap.fits;0.83612;26529.8;0.75939;0
20220725231920840_SVAKOV-R12_met.fits;0.882103;26485.8;3.62129;0.170667
20220725231923059_SVAKOV-R12_met.fits;0.810895;26526.9;1.62363;0.170667
20220725231934664_SVAKOV-R12_met.fits;0.829952;26502;4.72127;0.341333
20220725231855240_SVAKOV-R12_snap.fits;0.746654;26541.5;0.851138;0
20220725232002312_SVAKOV-R12_met.fits;0.963114;26497.6;3.857;0.341333
20220725232028254_SVAKOV-R12_met.fits;0.92731;26474.1;2.16853;0.170667
20220725231955315_SVAKOV-R12_snap.fits;1.03029;26494.6;0.846886;0
20220725232105630_SVAKOV-R12_met.fits;1.01164;26491.7;2.95822;0.170667
20220725232148126_SVAKOV-R12_met.fits;0.790281;26507.8;1.79892;0.170667
20220725232055390_SVAKOV-R12_snap.fits;0.87621;26504.9;0.628412;0
20220725232204339_SVAKOV-R12_met.fits;0.884217;26480;1.84101;0.341333
20220725232222430_SVAKOV-R12_met.fits;1.01146;26494.6;2.21299;0.341333
20220725232226184_SVAKOV-R12_met.fits;0.971575;26509.3;3.33239;0.170667
20220725232234035_SVAKOV-R12_met.fits;0.775805;26490.2;1.79948;0.170667
20220725232155464_SVAKOV-R12_snap.fits;0.726219;26541.5;0.847133;0
20220725232255539_SVAKOV-R12_snap.fits;0.821393;26459.5;0.672704;0
20220725232355614_SVAKOV-R12_snap.fits;0.855059;26522.5;0.817275;0
20220725232550131_SVAKOV-R12_met.fits;0.719693;26500.5;1.71739;0.512
20220725232455688_SVAKOV-R12_snap.fits;0.9105;26503.4;0.80236;0
20220725232555763_SVAKOV-R12_snap.fits;0.895983;26540;0.872149;0
20220725232703006_SVAKOV-R12_met.fits;0.751171;26500.5;1.83475;0.170667
20220725232708808_SVAKOV-R12_met.fits;0.857556;26480;3.62128;0.341333
20220725232723656_SVAKOV-R12_met.fits;0.708279;26503.4;2.14892;0.341333
20220725232655838_SVAKOV-R12_snap.fits;0.722786;26497.6;0.596432;0
20220725232848819_SVAKOV-R12_met.fits;0.670877;26465.3;1.54265;0.170667
20220725232755912_SVAKOV-R12_snap.fits;0.807396;26528.3;0.611545;0
20220725232911176_SVAKOV-R12_met.fits;0.826499;26499;2.22975;0.341333
20220725232855987_SVAKOV-R12_snap.fits;0.690723;26503.4;1.33711;0
20220725233014494_SVAKOV-R12_met.fits;0.893547;26465.3;8.45872;0.341333
20220725233029512_SVAKOV-R12_met.fits;0.872631;26488.8;13.9123;0.512
20220725233034291_SVAKOV-R12_met.fits;0.842647;26502;8.2004;1.19467
20220725233039070_SVAKOV-R12_met.fits;0.920676;26481.4;2.22158;1.70667
20220725232956062_SVAKOV-R12_snap.fits;1.09926;26485.8;0.873319;0
20220725233107912_SVAKOV-R12_met.fits;0.715007;26455.1;1.44217;0.341333
20220725233056136_SVAKOV-R12_snap.fits;1.41995;26455.1;1.27707;0
20220725233155187_SVAKOV-R12_met.fits;0.926567;26469.7;9.50073;0.512
20220725233216691_SVAKOV-R12_met.fits;0.77928;26496.1;1.78863;0.341333
20220725233223347_SVAKOV-R12_met.fits;0.96445;26482.9;4.96516;0.170667
20220725233252190_SVAKOV-R12_met.fits;0.776063;26485.8;1.55741;0.170667
20220725233156211_SVAKOV-R12_snap.fits;0.845084;26463.9;0.766873;0
20220725233257822_SVAKOV-R12_met.fits;0.887823;26510.7;3.30914;0.170667
20220725233328712_SVAKOV-R12_met.fits;0.791307;26509.3;1.65193;0.341333
20220725233256286_SVAKOV-R12_snap.fits;0.788162;26502;0.792859;0
20220725233357043_SVAKOV-R12_met.fits;0.800555;26449.2;3.18811;0.341333
20220725233356360_SVAKOV-R12_snap.fits;0.886503;26493.2;0.737062;0
20220725233515720_SVAKOV-R12_met.fits;0.980775;26500.5;5.89035;0.512
20220725233519646_SVAKOV-R12_met.fits;0.692557;26503.4;4.00124;0.341333
20220725233456435_SVAKOV-R12_snap.fits;0.746841;26468.3;0.637505;0
20220725233614771_SVAKOV-R12_met.fits;0.755227;26509.3;2.57017;0.170667
20220725233630472_SVAKOV-R12_met.fits;0.91503;26502;3.65327;0.170667
20220725233633544_SVAKOV-R12_met.fits;0.904056;26507.8;6.55558;0.341333
20220725233642248_SVAKOV-R12_met.fits;0.670256;26502;7.08293;0.512
20220725233556510_SVAKOV-R12_snap.fits;0.833878;26519.5;0.819181;0
20220725233713480_SVAKOV-R12_met.fits;0.717334;26493.2;1.49165;0.170667
20220725233729694_SVAKOV-R12_met.fits;0.90567;26472.7;2.79421;0.341333
20220725233749662_SVAKOV-R12_met.fits;0.819255;26500.5;1.80443;0.170667
20220725233656584_SVAKOV-R12_snap.fits;0.863609;26485.8;0.73928;0
20220725233817822_SVAKOV-R12_met.fits;0.708862;26466.8;4.90862;0.341333
20220725233756659_SVAKOV-R12_snap.fits;0.840062;26450.7;0.667619;0
20220725233923528_SVAKOV-R12_met.fits;0.775588;26468.3;6.22782;0.341333
20220725233936670_SVAKOV-R12_met.fits;0.696508;26509.3;1.92101;0.170667
20220725233943326_SVAKOV-R12_met.fits;0.891475;26504.9;2.15243;0.170667
20220725233945544_SVAKOV-R12_met.fits;0.7569;26488.8;2.40448;0.341333
20220725233856734_SVAKOV-R12_snap.fits;0.820962;26503.4;0.763501;0
20220725234017459_SVAKOV-R12_met.fits;0.847558;26499;3.76738;0.512
20220725234020360_SVAKOV-R12_met.fits;0.919826;26449.2;6.54703;0.341333
20220725233956808_SVAKOV-R12_snap.fits;0.742925;26466.8;0.74351;0
20220725234120435_SVAKOV-R12_met.fits;0.650858;26502;1.8175;0.170667
20220725234132723_SVAKOV-R12_met.fits;0.857081;26506.3;1.80106;0.341333
20220725234138696_SVAKOV-R12_met.fits;0.903332;26503.4;2.37524;0.170667
20220725234056883_SVAKOV-R12_snap.fits;1.04938;26516.6;0.725678;0
20220725234208734_SVAKOV-R12_met.fits;0.93011;26500.5;3.56058;0.170667
20220725234211635_SVAKOV-R12_met.fits;0.803836;26509.3;6.3448;0.341333
20220725234229555_SVAKOV-R12_met.fits;0.79743;26491.7;2.95461;0.170667
20220725234156958_SVAKOV-R12_snap.fits;0.682408;26466.8;0.745028;0
20220725234304883_SVAKOV-R12_met.fits;0.753018;26471.2;2.02297;0.170667
20220725234257032_SVAKOV-R12_snap.fits;0.890939;26503.4;0.655324;0
20220725234401544_SVAKOV-R12_met.fits;0.764824;26472.7;1.56138;2.56
20220725234357107_SVAKOV-R12_snap.fits;0.858037;26545.9;0.838642;0
20220725234459571_SVAKOV-R12_met.fits;0.81991;26509.3;9.77497;0.341333
20220725234532168_SVAKOV-R12_met.fits;0.895969;26494.6;1.89486;0.170667
20220725234457182_SVAKOV-R12_snap.fits;0.900784;26522.5;0.538009;0
20220725234557086_SVAKOV-R12_met.fits;0.695913;26509.3;1.58852;0.170667
20220725234557256_SVAKOV-R12_snap.fits;1.01289;26516.6;0.764736;0
20220725234729928_SVAKOV-R12_met.fits;1.01271;26515.1;2.07159;0.512
20220725234657331_SVAKOV-R12_snap.fits;0.879437;26510.7;0.770431;0
20220725234834270_SVAKOV-R12_met.fits;1.38714;26455.1;2.87879;0.170667
20220725234842803_SVAKOV-R12_met.fits;0.837724;26504.9;1.7166;0.170667
20220725234757406_SVAKOV-R12_snap.fits;1.02637;26506.3;1.19265;0
20220725234946974_SVAKOV-R12_met.fits;0.8723;26516.6;1.76943;0.170667
20220725234857480_SVAKOV-R12_snap.fits;0.915615;26458;0.69292;0
20220725235030494_SVAKOV-R12_met.fits;0.876284;26491.7;2.57064;0.341333
20220725234957555_SVAKOV-R12_snap.fits;0.853665;26497.6;0.635711;0
20220725235057630_SVAKOV-R12_snap.fits;0.819847;26471.2;0.684093;0
20220725235157704_SVAKOV-R12_snap.fits;0.931594;26481.4;0.670879;0
20220725235257779_SVAKOV-R12_snap.fits;1.0426;26468.3;0.829902;0
20220725235357854_SVAKOV-R12_snap.fits;0.940123;26449.2;0.877015;0
20220725235457928_SVAKOV-R12_snap.fits;0.777842;26502;0.916402;0
20220725235558003_SVAKOV-R12_snap.fits;0.971707;26545.9;0.794365;0
20220725235658078_SVAKOV-R12_snap.fits;0.888597;26526.9;0.630983;0
20220725235758152_SVAKOV-R12_snap.fits;0.867611;26481.4;0.855942;0
20220725235858227_SVAKOV-R12_snap.fits;0.806671;26449.2;0.831054;0
20220725235958302_SVAKOV-R12_snap.fits;0.912744;26494.6;0.716689;0
