# file name; noise; peak f.; mag.; duration
20220725135117512_SVAKOV-R12_met.fits;1.01694;26513.7;2.86188;0.341333
20220725135122803_SVAKOV-R12_met.fits;0.754087;26528.3;3.00393;0.341333
20220725135125875_SVAKOV-R12_met.fits;0.71504;26515.1;2.79123;0.170667
20220725135140723_SVAKOV-R12_met.fits;0.886304;26529.8;1.91598;0.341333
20220725135200179_SVAKOV-R12_met.fits;0.727891;26518.1;1.96148;0.170667
20220725135207518_SVAKOV-R12_met.fits;0.847113;26497.6;1.70122;0.170667
20220725135238750_SVAKOV-R12_met.fits;0.802523;26502;3.92254;0.341333
20220725135715571_SVAKOV-R12_met.fits;0.808694;26487.3;1.77293;0.512
20220725135740659_SVAKOV-R12_met.fits;0.893621;26500.5;2.36465;0.170667
20220725135801310_SVAKOV-R12_met.fits;0.742582;26518.1;3.73812;0.341333
20220725135901896_SVAKOV-R12_met.fits;0.7773;26502;1.68841;0.170667
20220725135911112_SVAKOV-R12_met.fits;0.803442;26531.2;2.20252;0.512
20220725140013576_SVAKOV-R12_snap.fits;0.629337;26523.9;0.752044;0
20220725140137886_SVAKOV-R12_met.fits;1.0186;26509.3;3.51857;0.341333
20220725140113651_SVAKOV-R12_snap.fits;0.89253;26481.4;0.585884;0
20220725140259123_SVAKOV-R12_met.fits;0.802088;26506.3;4.06;0.341333
20220725140306291_SVAKOV-R12_met.fits;0.776826;26506.3;8.90431;0.682667
20220725140213726_SVAKOV-R12_snap.fits;0.863666;26455.1;0.654449;0
20220725140405854_SVAKOV-R12_met.fits;0.894665;26516.6;2.0605;0.170667
20220725140313800_SVAKOV-R12_snap.fits;0.827546;26516.6;0.833226;0
20220725140413875_SVAKOV-R12_snap.fits;0.743777;26455.1;0.886026;0
20220725140513950_SVAKOV-R12_snap.fits;0.812579;26494.6;0.580215;0
20220725140614024_SVAKOV-R12_snap.fits;0.738987;26496.1;0.695177;0
20220725140728776_SVAKOV-R12_met.fits;0.812402;26503.4;3.98125;0.341333
20220725140805811_SVAKOV-R12_met.fits;0.802421;26490.2;2.09021;0.341333
20220725140714099_SVAKOV-R12_snap.fits;0.818541;26474.1;0.750746;0
20220725140820488_SVAKOV-R12_met.fits;0.72214;26509.3;3.3947;0.341333
20220725140905374_SVAKOV-R12_met.fits;0.731465;26493.2;2.08711;0.170667
20220725140814174_SVAKOV-R12_snap.fits;0.913409;26491.7;2.09383;0
20220725140912200_SVAKOV-R12_met.fits;0.891374;26484.4;1.8075;1.536
20220725140914248_SVAKOV-R12_snap.fits;0.821076;26532.7;0.720818;0
20220725141024222_SVAKOV-R12_met.fits;0.675484;26537.1;2.1728;0.341333
20220725141055624_SVAKOV-R12_met.fits;0.876835;26516.6;1.956;0.341333
20220725141103987_SVAKOV-R12_met.fits;0.708533;26515.1;3.6033;0.341333
20220725141014323_SVAKOV-R12_snap.fits;0.848759;26480;0.776528;0
20220725141114398_SVAKOV-R12_snap.fits;0.821334;26460.9;0.588732;0
20220725141231539_SVAKOV-R12_met.fits;0.894588;26519.5;9.65666;0.341333
20220725141214472_SVAKOV-R12_snap.fits;0.838246;26493.2;0.714682;0
20220725141315742_SVAKOV-R12_met.fits;0.712658;26523.9;1.48465;1.70667
20220725141336734_SVAKOV-R12_met.fits;0.753605;26499;1.77355;0.341333
20220725141314547_SVAKOV-R12_snap.fits;0.778798;26532.7;0.61247;0
20220725141414622_SVAKOV-R12_snap.fits;0.796556;26471.2;0.704923;0
20220725141536883_SVAKOV-R12_met.fits;0.802445;26509.3;1.7809;0.170667
20220725141514696_SVAKOV-R12_snap.fits;0.75669;26528.3;0.720834;0
20220725141614771_SVAKOV-R12_snap.fits;0.744542;26510.7;0.735014;0
20220725141714846_SVAKOV-R12_snap.fits;0.861324;26525.4;0.700588;0
20220725141827379_SVAKOV-R12_met.fits;0.919183;26503.4;6.29738;0.341333
20220725141814920_SVAKOV-R12_snap.fits;0.985206;26463.9;0.86983;0
20220725141914995_SVAKOV-R12_snap.fits;0.933474;26469.7;0.719928;0
20220725142055518_SVAKOV-R12_met.fits;0.860201;26504.9;2.93097;0.170667
20220725142015070_SVAKOV-R12_snap.fits;0.755968;26450.7;0.796397;0
20220725142207710_SVAKOV-R12_met.fits;1.1403;26521;2.89584;0.170667
20220725142115144_SVAKOV-R12_snap.fits;0.764238;26540;0.841007;0
20220725142215219_SVAKOV-R12_snap.fits;0.856444;26488.8;0.648934;0
20220725142323315_SVAKOV-R12_met.fits;1.06214;26485.8;3.14471;0.170667
20220725142315294_SVAKOV-R12_snap.fits;0.745266;26494.6;0.831041;0
20220725142417246_SVAKOV-R12_met.fits;0.775118;26534.2;1.59549;0.170667
20220725142415368_SVAKOV-R12_snap.fits;0.924534;26513.7;0.844968;0
20220725142522611_SVAKOV-R12_met.fits;0.899773;26499;3.68826;0.341333
20220725142515443_SVAKOV-R12_snap.fits;0.869132;26456.5;0.990616;0
20220725142659038_SVAKOV-R12_met.fits;0.744837;26509.3;2.45014;0.341333
20220725142615518_SVAKOV-R12_snap.fits;0.91117;26515.1;0.652839;0
20220725142715592_SVAKOV-R12_snap.fits;0.739907;26455.1;0.918043;0
20220725142812424_SVAKOV-R12_met.fits;0.689835;26528.3;1.96699;0.170667
20220725142824542_SVAKOV-R12_met.fits;0.86254;26497.6;2.05626;0.341333
20220725142907379_SVAKOV-R12_met.fits;0.802428;26523.9;2.01488;0.170667
20220725142815667_SVAKOV-R12_snap.fits;0.702594;26488.8;0.93289;0
20220725143011038_SVAKOV-R12_met.fits;0.745531;26513.7;2.362;0.170667
20220725142915742_SVAKOV-R12_snap.fits;0.779047;26460.9;0.650235;0
20220725143034760_SVAKOV-R12_met.fits;0.719048;26493.2;1.59274;0.170667
20220725143015816_SVAKOV-R12_snap.fits;0.792975;26528.3;1.01755;0
20220725143131422_SVAKOV-R12_met.fits;0.801258;26499;2.93336;0.170667
20220725143115891_SVAKOV-R12_snap.fits;0.87212;26452.1;0.728918;0
20220725143242419_SVAKOV-R12_met.fits;0.894073;26487.3;3.26321;0.341333
20220725143256755_SVAKOV-R12_met.fits;0.826603;26523.9;2.08471;0.170667
20220725143215966_SVAKOV-R12_snap.fits;0.911209;26452.1;0.678724;0
20220725143355464_SVAKOV-R12_met.fits;0.72865;26512.2;4.57452;0.341333
20220725143316040_SVAKOV-R12_snap.fits;0.845903;26484.4;0.752447;0
20220725143416286_SVAKOV-R12_met.fits;0.805622;26493.2;2.24178;0.341333
20220725143511752_SVAKOV-R12_met.fits;0.69869;26506.3;2.20368;0.512
20220725143416115_SVAKOV-R12_snap.fits;0.604135;26460.9;0.624013;0
20220725143516190_SVAKOV-R12_snap.fits;0.773144;26510.7;0.663263;0
20220725143616264_SVAKOV-R12_snap.fits;0.662425;26547.4;0.680343;0
20220725143716680_SVAKOV-R12_met.fits;0.790983;26506.3;1.91075;0.341333
20220725143716339_SVAKOV-R12_snap.fits;0.830068;26449.2;1.12978;0
20220725143901811_SVAKOV-R12_met.fits;0.755856;26504.9;2.44672;0.170667
20220725143816414_SVAKOV-R12_snap.fits;0.787904;26493.2;0.444809;0
20220725143935944_SVAKOV-R12_met.fits;0.825625;26509.3;1.83108;0.170667
20220725144004104_SVAKOV-R12_met.fits;0.882055;26494.6;2.73041;0.341333
20220725143916488_SVAKOV-R12_snap.fits;0.687609;26460.9;0.718506;0
20220725144016563_SVAKOV-R12_snap.fits;0.781414;26474.1;0.756861;0
20220725144203742_SVAKOV-R12_met.fits;0.727324;26506.3;2.12105;0.170667
20220725144116638_SVAKOV-R12_snap.fits;0.723319;26488.8;0.645418;0
20220725144216712_SVAKOV-R12_snap.fits;0.873686;26487.3;0.733684;0
20220725144316787_SVAKOV-R12_snap.fits;0.742926;26537.1;0.852746;0
20220725144503283_SVAKOV-R12_met.fits;0.787072;26504.9;3.13334;0.512
20220725144416862_SVAKOV-R12_snap.fits;0.938835;26449.2;0.802932;0
20220725144555166_SVAKOV-R12_met.fits;0.760835;26510.7;1.61728;0.170667
20220725144516936_SVAKOV-R12_snap.fits;0.775736;26465.3;0.665305;0
20220725144639880_SVAKOV-R12_met.fits;0.765431;26506.3;1.57174;0.341333
20220725144617011_SVAKOV-R12_snap.fits;0.856715;26494.6;0.811724;0
20220725144717939_SVAKOV-R12_met.fits;0.730884;26515.1;1.5524;0.170667
20220725144731592_SVAKOV-R12_met.fits;0.754675;26502;3.90416;0.341333
20220725144717086_SVAKOV-R12_snap.fits;0.878761;26490.2;0.483262;0
20220725144912968_SVAKOV-R12_met.fits;0.7846;26503.4;3.20829;0.341333
20220725144817160_SVAKOV-R12_snap.fits;0.796924;26506.3;0.75234;0
20220725145011166_SVAKOV-R12_met.fits;0.856688;26507.8;1.79616;0.170667
20220725144917235_SVAKOV-R12_snap.fits;0.880439;26543;0.667356;0
20220725145030963_SVAKOV-R12_met.fits;0.74494;26518.1;2.24638;0.341333
20220725145058782_SVAKOV-R12_met.fits;0.957351;26519.5;2.46814;0.170667
20220725145017310_SVAKOV-R12_snap.fits;0.726056;26544.4;0.581636;0
20220725145117384_SVAKOV-R12_snap.fits;0.849459;26462.4;0.71502;0
20220725145217459_SVAKOV-R12_snap.fits;0.732471;26460.9;0.806561;0
20220725145317534_SVAKOV-R12_snap.fits;0.749383;26537.1;0.871865;0
20220725145417608_SVAKOV-R12_snap.fits;0.773632;26535.6;0.8415;0
20220725145517683_SVAKOV-R12_snap.fits;0.679362;26484.4;0.8089;0
20220725145617758_SVAKOV-R12_snap.fits;0.993064;26535.6;0.727565;0
20220725145717832_SVAKOV-R12_snap.fits;0.820691;26503.4;0.849026;0
20220725145817907_SVAKOV-R12_snap.fits;0.82616;26507.8;0.585839;0
20220725145917982_SVAKOV-R12_snap.fits;0.907897;26452.1;0.791765;0
