# file name; noise; peak f.; mag.; duration
20231223220032735_ZEBRAK-R5_snap.fits;31.9661;26506.3;24.1472;0
20231223220132809_ZEBRAK-R5_snap.fits;37.4084;26537.1;27.8488;0
20231223220232884_ZEBRAK-R5_snap.fits;27.1699;26458;20.0428;0
20231223220332959_ZEBRAK-R5_snap.fits;29.0049;26523.9;30.0862;0
20231223220433033_ZEBRAK-R5_snap.fits;27.7993;26509.3;21.1017;0
20231223220533108_ZEBRAK-R5_snap.fits;24.654;26507.8;24.5403;0
20231223220633183_ZEBRAK-R5_snap.fits;25.2428;26455.1;25.9516;0
20231223220733257_ZEBRAK-R5_snap.fits;27.1999;26450.7;34.9226;0
20231223220833332_ZEBRAK-R5_snap.fits;41.6748;26453.6;38.0194;0
20231223220933407_ZEBRAK-R5_snap.fits;37.3322;26521;31.0711;0
20231223221033481_ZEBRAK-R5_snap.fits;26.8229;26481.4;29.2723;0
20231223221133556_ZEBRAK-R5_snap.fits;36.4098;26502;25.1078;0
20231223221233631_ZEBRAK-R5_snap.fits;26.5648;26463.9;23.7541;0
20231223221333705_ZEBRAK-R5_snap.fits;26.5181;26485.8;23.0513;0
20231223221433780_ZEBRAK-R5_snap.fits;40.8313;26544.4;40.9812;0
20231223221533855_ZEBRAK-R5_snap.fits;31.6236;26534.2;28.899;0
20231223221633929_ZEBRAK-R5_snap.fits;28.8482;26460.9;24.3164;0
20231223221734004_ZEBRAK-R5_snap.fits;31.2617;26459.5;28.7633;0
20231223221834079_ZEBRAK-R5_snap.fits;27.4217;26477.1;23.0576;0
20231223221934153_ZEBRAK-R5_snap.fits;25.8281;26510.7;19.1678;0
20231223222034228_ZEBRAK-R5_snap.fits;24.5615;26490.2;20.5534;0
20231223222134303_ZEBRAK-R5_snap.fits;30.6636;26456.5;30.9537;0
20231223222234377_ZEBRAK-R5_snap.fits;31.1911;26477.1;30.3726;0
20231223222334452_ZEBRAK-R5_snap.fits;35.9616;26450.7;24.9938;0
20231223222434527_ZEBRAK-R5_snap.fits;39.47;26450.7;33.8383;0
20231223222534601_ZEBRAK-R5_snap.fits;33.9821;26502;33.9678;0
20231223222634676_ZEBRAK-R5_snap.fits;36.2269;26521;22.1763;0
20231223222734751_ZEBRAK-R5_snap.fits;33.2852;26490.2;34.1274;0
20231223222834825_ZEBRAK-R5_snap.fits;30.1742;26512.2;24.7077;0
20231223222935071_ZEBRAK-R5_met.fits;29.7426;26519.5;63.437;0.170667
20231223222934900_ZEBRAK-R5_snap.fits;34.1641;26547.4;43.3437;0
20231223223034975_ZEBRAK-R5_snap.fits;27.7425;26497.6;28.6026;0
20231223223135049_ZEBRAK-R5_snap.fits;26.2686;26515.1;26.7341;0
20231223223235124_ZEBRAK-R5_snap.fits;28.2043;26521;29.0178;0
20231223223335199_ZEBRAK-R5_snap.fits;27.6384;26523.9;24.3829;0
20231223223435273_ZEBRAK-R5_snap.fits;29.3957;26532.7;22.7501;0
20231223223602143_ZEBRAK-R5_met.fits;30.8177;26493.2;87.9107;0.170667
20231223223535348_ZEBRAK-R5_snap.fits;30.8005;26525.4;29.285;0
20231223223635423_ZEBRAK-R5_snap.fits;31.7855;26472.7;24.8362;0
20231223223739423_ZEBRAK-R5_met.fits;34.024;26516.6;80.2132;0.170667
20231223223803828_ZEBRAK-R5_met.fits;29.0829;26510.7;121.65;0.512
20231223223735497_ZEBRAK-R5_snap.fits;35.2748;26531.2;30.4528;0
20231223223835572_ZEBRAK-R5_snap.fits;31.585;26491.7;25.1362;0
20231223223935647_ZEBRAK-R5_snap.fits;30.4209;26544.4;31.9966;0
20231223224035721_ZEBRAK-R5_snap.fits;25.0352;26460.9;23.8051;0
20231223224135796_ZEBRAK-R5_snap.fits;26.5487;26463.9;26.8011;0
20231223224235871_ZEBRAK-R5_snap.fits;38.5224;26504.9;22.4947;0
20231223224335945_ZEBRAK-R5_snap.fits;26.132;26477.1;24.6674;0
20231223224459572_ZEBRAK-R5_met.fits;29.5233;26487.3;147.547;0.170667
20231223224436020_ZEBRAK-R5_snap.fits;36.768;26452.1;26.0915;0
20231223224536095_ZEBRAK-R5_snap.fits;26.5656;26465.3;22.9934;0
20231223224640607_ZEBRAK-R5_met.fits;27.6657;26526.9;60.8632;0.682667
20231223224636169_ZEBRAK-R5_snap.fits;25.8629;26487.3;25.5549;0
20231223224736244_ZEBRAK-R5_snap.fits;27.3567;26541.5;18.4121;0
20231223224836319_ZEBRAK-R5_snap.fits;26.9806;26544.4;22.1756;0
20231223224936393_ZEBRAK-R5_snap.fits;30.3943;26460.9;21.2701;0
20231223225120159_ZEBRAK-R5_met.fits;28.1277;26510.7;62.2229;0.341333
20231223225036468_ZEBRAK-R5_snap.fits;30.6346;26526.9;22.1833;0
20231223225136543_ZEBRAK-R5_snap.fits;27.4064;26481.4;22.6329;0
20231223225236617_ZEBRAK-R5_snap.fits;26.989;26543;19.3732;0
20231223225402292_ZEBRAK-R5_met.fits;31.6852;26547.4;88.061;0.170667
20231223225336692_ZEBRAK-R5_snap.fits;23.4318;26453.6;22.0212;0
20231223225436767_ZEBRAK-R5_snap.fits;31.1025;26515.1;26.5608;0
20231223225536841_ZEBRAK-R5_snap.fits;29.6175;26480;27.8588;0
20231223225652617_ZEBRAK-R5_met.fits;30.7202;26547.4;79.4226;0.170667
20231223225636916_ZEBRAK-R5_snap.fits;27.6701;26456.5;22.9208;0
20231223225736991_ZEBRAK-R5_snap.fits;23.3574;26491.7;20.7043;0
20231223225837065_ZEBRAK-R5_snap.fits;29.8468;26544.4;25.4037;0
20231223225937140_ZEBRAK-R5_snap.fits;30.2525;26532.7;32.892;0
