# file name; noise; peak f.; mag.; duration
20231223200023775_ZEBRAK-R5_snap.fits;37.14;26532.7;24.7506;0
20231223200123849_ZEBRAK-R5_snap.fits;27.0464;26544.4;27.9715;0
20231223200223924_ZEBRAK-R5_snap.fits;30.5668;26480;31.7768;0
20231223200323999_ZEBRAK-R5_snap.fits;23.9986;26535.6;24.6571;0
20231223200424073_ZEBRAK-R5_snap.fits;26.3358;26463.9;24.4998;0
20231223200524148_ZEBRAK-R5_snap.fits;28.6277;26506.3;21.7051;0
20231223200624223_ZEBRAK-R5_snap.fits;24.2658;26481.4;18.5969;0
20231223200724297_ZEBRAK-R5_snap.fits;24.6578;26482.9;24.2553;0
20231223200824372_ZEBRAK-R5_snap.fits;29.2722;26474.1;32.6747;0
20231223200924447_ZEBRAK-R5_snap.fits;32.7798;26499;21.9516;0
20231223201024521_ZEBRAK-R5_snap.fits;25.978;26512.2;34.276;0
20231223201217332_ZEBRAK-R5_met.fits;29.694;26493.2;118.906;0.170667
20231223201124596_ZEBRAK-R5_snap.fits;28.8487;26468.3;19.303;0
20231223201224671_ZEBRAK-R5_snap.fits;24.2375;26500.5;21.0824;0
20231223201324745_ZEBRAK-R5_snap.fits;23.2227;26460.9;20.8725;0
20231223201443935_ZEBRAK-R5_met.fits;25.0365;26523.9;50.3739;0.170667
20231223201424820_ZEBRAK-R5_snap.fits;25.7457;26522.5;23.1954;0
20231223201524895_ZEBRAK-R5_snap.fits;27.83;26525.4;21.8837;0
20231223201624969_ZEBRAK-R5_snap.fits;28.85;26475.6;19.5426;0
20231223201725044_ZEBRAK-R5_snap.fits;23.3304;26518.1;17.3254;0
20231223201825119_ZEBRAK-R5_snap.fits;26.9735;26481.4;21.8658;0
20231223201925193_ZEBRAK-R5_snap.fits;23.4424;26538.6;20.9478;0
20231223202025268_ZEBRAK-R5_snap.fits;27.2235;26538.6;32.2018;0
20231223202159817_ZEBRAK-R5_met.fits;29.0619;26502;75.6406;0.341333
20231223202125343_ZEBRAK-R5_snap.fits;26.1708;26499;20.7729;0
20231223202225417_ZEBRAK-R5_snap.fits;25.9756;26480;19.7607;0
20231223202325492_ZEBRAK-R5_snap.fits;24.3939;26515.1;20.6147;0
20231223202425567_ZEBRAK-R5_snap.fits;26.5939;26540;21.7589;0
20231223202525641_ZEBRAK-R5_snap.fits;20.8532;26543;24.8917;0
20231223202714356_ZEBRAK-R5_met.fits;24.0928;26507.8;72.8394;0.682667
20231223202625716_ZEBRAK-R5_snap.fits;25.1108;26507.8;23.4709;0
20231223202725791_ZEBRAK-R5_snap.fits;22.79;26462.4;20.389;0
20231223202848564_ZEBRAK-R5_met.fits;20.7405;26509.3;61.5614;0.170667
20231223202825865_ZEBRAK-R5_snap.fits;25.5411;26534.2;17.3613;0
20231223202925940_ZEBRAK-R5_snap.fits;25.8533;26500.5;17.6083;0
20231223203026015_ZEBRAK-R5_snap.fits;19.7798;26506.3;22.4465;0
20231223203126089_ZEBRAK-R5_snap.fits;24.673;26502;24.5856;0
20231223203321289_ZEBRAK-R5_met.fits;22.091;26493.2;55.3047;0.512
20231223203226164_ZEBRAK-R5_snap.fits;25.7754;26491.7;16.8175;0
20231223203326239_ZEBRAK-R5_snap.fits;22.8576;26485.8;19.9692;0
20231223203426313_ZEBRAK-R5_snap.fits;28.9137;26506.3;28.0347;0
20231223203526388_ZEBRAK-R5_snap.fits;23.6423;26516.6;24.2839;0
20231223203626463_ZEBRAK-R5_snap.fits;22.0345;26494.6;23.2215;0
20231223203726537_ZEBRAK-R5_snap.fits;21.8444;26475.6;15.7287;0
20231223203826612_ZEBRAK-R5_snap.fits;26.9202;26510.7;19.3827;0
20231223203952287_ZEBRAK-R5_met.fits;25.4273;26526.9;68.8946;0.682667
20231223203926687_ZEBRAK-R5_snap.fits;28.5969;26458;22.3405;0
20231223204026761_ZEBRAK-R5_snap.fits;22.7837;26487.3;23.2098;0
20231223204126836_ZEBRAK-R5_snap.fits;30.5465;26518.1;22.0697;0
20231223204226911_ZEBRAK-R5_snap.fits;21.4181;26500.5;19.2346;0
20231223204359241_ZEBRAK-R5_met.fits;21.7692;26503.4;116.53;0.170667
20231223204326985_ZEBRAK-R5_snap.fits;31.8108;26487.3;26.6399;0
20231223204427060_ZEBRAK-R5_snap.fits;27.6818;26459.5;25.0914;0
20231223204559732_ZEBRAK-R5_met.fits;25.0769;26512.2;75.937;0.170667
20231223204527135_ZEBRAK-R5_snap.fits;20.7514;26480;35.4136;0
20231223204627209_ZEBRAK-R5_snap.fits;25.8867;26525.4;22.9976;0
20231223204823092_ZEBRAK-R5_met.fits;25.9011;26538.6;60.061;0.170667
20231223204727284_ZEBRAK-R5_snap.fits;23.9256;26466.8;21.6598;0
20231223204827359_ZEBRAK-R5_snap.fits;27.9846;26477.1;25.8816;0
20231223204927433_ZEBRAK-R5_snap.fits;27.7659;26477.1;24.1025;0
20231223205027508_ZEBRAK-R5_snap.fits;26.4562;26516.6;22.7833;0
20231223205127583_ZEBRAK-R5_snap.fits;25.9656;26540;22.3437;0
20231223205227657_ZEBRAK-R5_snap.fits;32.2149;26512.2;23.6777;0
20231223205413812_ZEBRAK-R5_met.fits;28.775;26518.1;146.786;0.341333
20231223205327732_ZEBRAK-R5_snap.fits;20.9842;26507.8;19.1357;0
20231223205427807_ZEBRAK-R5_snap.fits;23.4921;26518.1;25.998;0
20231223205527881_ZEBRAK-R5_snap.fits;25.8298;26466.8;26.858;0
20231223205627956_ZEBRAK-R5_snap.fits;28.802;26488.8;21.1817;0
20231223205728031_ZEBRAK-R5_snap.fits;29.2633;26488.8;26.8461;0
20231223205828105_ZEBRAK-R5_snap.fits;32.9848;26456.5;22.0706;0
20231223205928180_ZEBRAK-R5_snap.fits;28.3268;26488.8;22.5412;0
