# file name; noise; peak f.; mag.; duration
20231223110043529_ZEBRAK-R5_snap.fits;40.0306;26450.7;31.9711;0
20231223110143604_ZEBRAK-R5_snap.fits;38.2085;26458;32.753;0
20231223110243679_ZEBRAK-R5_snap.fits;37.6435;26506.3;29.9313;0
20231223110343753_ZEBRAK-R5_snap.fits;31.6312;26491.7;35.4681;0
20231223110443828_ZEBRAK-R5_snap.fits;28.4945;26478.5;24.7827;0
20231223110543903_ZEBRAK-R5_snap.fits;28.0356;26535.6;32.311;0
20231223110643977_ZEBRAK-R5_snap.fits;28.6905;26504.9;28.4378;0
20231223110831497_ZEBRAK-R5_met.fits;37.2027;26494.6;75.3159;0.170667
20231223110744052_ZEBRAK-R5_snap.fits;29.6662;26528.3;30.828;0
20231223110844127_ZEBRAK-R5_snap.fits;35.1866;26463.9;31.8925;0
20231223110944201_ZEBRAK-R5_snap.fits;35.024;26474.1;27.297;0
20231223111113289_ZEBRAK-R5_met.fits;30.8663;26471.2;100.382;0.170667
20231223111044276_ZEBRAK-R5_snap.fits;33.269;26458;24.983;0
20231223111144351_ZEBRAK-R5_snap.fits;27.9639;26449.2;26.5092;0
20231223111244425_ZEBRAK-R5_snap.fits;28.1619;26452.1;30.094;0
20231223111344500_ZEBRAK-R5_snap.fits;36.4625;26513.7;29.7562;0
20231223111444575_ZEBRAK-R5_snap.fits;39.1513;26499;25.1262;0
20231223111544649_ZEBRAK-R5_snap.fits;32.7806;26462.4;31.5523;0
20231223111728244_ZEBRAK-R5_met.fits;31.8578;26515.1;187.843;0.512
20231223111644724_ZEBRAK-R5_snap.fits;36.4064;26506.3;31.3377;0
20231223111744799_ZEBRAK-R5_snap.fits;36.4;26460.9;27.5995;0
20231223111928564_ZEBRAK-R5_met.fits;36.5326;26547.4;80.6492;0.170667
20231223111844873_ZEBRAK-R5_snap.fits;31.0229;26488.8;27.4618;0
20231223111944948_ZEBRAK-R5_snap.fits;28.9391;26474.1;22.8583;0
20231223112045023_ZEBRAK-R5_snap.fits;33.6247;26458;34.8664;0
20231223112145097_ZEBRAK-R5_snap.fits;30.736;26487.3;30.1071;0
20231223112245172_ZEBRAK-R5_snap.fits;34.0937;26491.7;31.2717;0
20231223112345247_ZEBRAK-R5_snap.fits;34.7222;26477.1;39.4193;0
20231223112529524_ZEBRAK-R5_met.fits;41.3879;26522.5;83.4014;0.341333
20231223112533449_ZEBRAK-R5_met.fits;41.1071;26544.4;239.632;0.341333
20231223112445321_ZEBRAK-R5_snap.fits;35.8936;26529.8;33.9975;0
20231223112616969_ZEBRAK-R5_met.fits;38.0443;26523.9;280.261;0.682667
20231223112545396_ZEBRAK-R5_snap.fits;27.4048;26503.4;33.537;0
20231223112645471_ZEBRAK-R5_snap.fits;36.2385;26504.9;29.1921;0
20231223112745545_ZEBRAK-R5_snap.fits;35.2688;26458;30.1631;0
20231223112845620_ZEBRAK-R5_snap.fits;24.3087;26474.1;27.5495;0
20231223112945695_ZEBRAK-R5_snap.fits;27.555;26547.4;25.3671;0
20231223113140383_ZEBRAK-R5_met.fits;34.607;26481.4;137.79;0.853333
20231223113045769_ZEBRAK-R5_snap.fits;34.9106;26485.8;34.2079;0
20231223113151817_ZEBRAK-R5_met.fits;30.7153;26484.4;141.01;0.170667
20231223113145844_ZEBRAK-R5_snap.fits;35.0352;26480;28.1174;0
20231223113245919_ZEBRAK-R5_snap.fits;29.4625;26507.8;25.392;0
20231223113345993_ZEBRAK-R5_snap.fits;39.9018;26531.2;22.6802;0
20231223113513716_ZEBRAK-R5_met.fits;29.0761;26485.8;79.0615;0.170667
20231223113446068_ZEBRAK-R5_snap.fits;31.6894;26460.9;36.0897;0
20231223113546143_ZEBRAK-R5_snap.fits;33.3718;26469.7;23.1543;0
20231223113707380_ZEBRAK-R5_met.fits;29.9891;26496.1;101.445;0.341333
20231223113646217_ZEBRAK-R5_snap.fits;34.479;26543;25.4123;0
20231223113754484_ZEBRAK-R5_met.fits;33.2713;26490.2;83.9335;0.170667
20231223113746292_ZEBRAK-R5_snap.fits;31.7021;26488.8;23.9978;0
20231223113846367_ZEBRAK-R5_snap.fits;33.2168;26458;25.1577;0
20231223113946441_ZEBRAK-R5_snap.fits;31.8849;26503.4;21.576;0
20231223114046516_ZEBRAK-R5_snap.fits;31.5108;26506.3;23.2129;0
20231223114146591_ZEBRAK-R5_snap.fits;27.8356;26529.8;19.8136;0
20231223114246665_ZEBRAK-R5_snap.fits;28.6878;26491.7;32.7018;0
20231223114346740_ZEBRAK-R5_snap.fits;31.5999;26462.4;24.3163;0
20231223114446815_ZEBRAK-R5_snap.fits;30.9532;26518.1;40.463;0
20231223114546889_ZEBRAK-R5_snap.fits;30.73;26525.4;28.6625;0
20231223114646964_ZEBRAK-R5_snap.fits;30.9352;26497.6;27.8443;0
20231223114747039_ZEBRAK-R5_snap.fits;40.5612;26504.9;32.9417;0
20231223114847113_ZEBRAK-R5_snap.fits;32.1645;26510.7;23.3081;0
20231223114952649_ZEBRAK-R5_met.fits;33.2045;26500.5;71.0564;0.170667
20231223114947188_ZEBRAK-R5_snap.fits;42.4712;26541.5;21.9623;0
20231223115047263_ZEBRAK-R5_snap.fits;34.2848;26503.4;41.8239;0
20231223115147337_ZEBRAK-R5_snap.fits;26.2841;26493.2;22.4734;0
20231223115247412_ZEBRAK-R5_snap.fits;34.585;26526.9;35.7205;0
20231223115347487_ZEBRAK-R5_snap.fits;27.8346;26453.6;22.6257;0
20231223115447561_ZEBRAK-R5_snap.fits;42.3541;26512.2;32.339;0
20231223115547636_ZEBRAK-R5_snap.fits;36.1361;26529.8;32.9997;0
20231223115647711_ZEBRAK-R5_snap.fits;27.6737;26450.7;23.9835;0
20231223115747785_ZEBRAK-R5_snap.fits;36.5537;26513.7;30.7119;0
20231223115847860_ZEBRAK-R5_snap.fits;31.8838;26458;21.5695;0
20231223115947935_ZEBRAK-R5_snap.fits;33.3687;26460.9;30.934;0
