# file name; noise; peak f.; mag.; duration
20231223000054324_ZEBRAK-R5_snap.fits;34.8072;26481.4;26.4997;0
20231223000154399_ZEBRAK-R5_snap.fits;28.5982;26499;28.9495;0
20231223000254473_ZEBRAK-R5_snap.fits;37.6984;26475.6;39.598;0
20231223000354548_ZEBRAK-R5_snap.fits;36.2153;26529.8;26.9206;0
20231223000458377_ZEBRAK-R5_met.fits;31.2363;26482.9;62.622;0.170667
20231223000527391_ZEBRAK-R5_met.fits;23.4704;26499;47.0266;0.170667
20231223000454623_ZEBRAK-R5_snap.fits;32.4058;26455.1;34.1963;0
20231223000609375_ZEBRAK-R5_met.fits;43.5769;26485.8;131.283;0.170667
20231223000554697_ZEBRAK-R5_snap.fits;31.5554;26523.9;25.0857;0
20231223000654772_ZEBRAK-R5_snap.fits;25.9564;26455.1;31.6926;0
20231223000754847_ZEBRAK-R5_snap.fits;31.2693;26512.2;24.5756;0
20231223000854921_ZEBRAK-R5_snap.fits;36.8378;26504.9;28.4384;0
20231223000954996_ZEBRAK-R5_snap.fits;31.9444;26547.4;31.1783;0
20231223001055071_ZEBRAK-R5_snap.fits;31.5906;26515.1;34.9118;0
20231223001155145_ZEBRAK-R5_snap.fits;32.3669;26502;30.2584;0
20231223001321332_ZEBRAK-R5_met.fits;35.1669;26480;74.7299;0.170667
20231223001255220_ZEBRAK-R5_snap.fits;34.0356;26541.5;30.2957;0
20231223001355295_ZEBRAK-R5_snap.fits;35.0911;26493.2;31.1851;0
20231223001455369_ZEBRAK-R5_snap.fits;40.8549;26531.2;39.7673;0
20231223001555444_ZEBRAK-R5_snap.fits;34.1907;26459.5;34.1632;0
20231223001655519_ZEBRAK-R5_snap.fits;33.7061;26545.9;31.0279;0
20231223001850207_ZEBRAK-R5_met.fits;37.8352;26518.1;104.426;0.170667
20231223001755593_ZEBRAK-R5_snap.fits;39.2482;26506.3;29.6603;0
20231223001855668_ZEBRAK-R5_snap.fits;38.9523;26452.1;32.3193;0
20231223001955743_ZEBRAK-R5_snap.fits;40.3992;26459.5;36.0159;0
20231223002055817_ZEBRAK-R5_snap.fits;34.112;26541.5;28.4661;0
20231223002155892_ZEBRAK-R5_snap.fits;32.9413;26512.2;29.3507;0
20231223002333172_ZEBRAK-R5_met.fits;33.7311;26528.3;73.6206;0.170667
20231223002255967_ZEBRAK-R5_snap.fits;36.2304;26538.6;33.4562;0
20231223002356041_ZEBRAK-R5_snap.fits;33.0662;26513.7;33.0383;0
20231223002456116_ZEBRAK-R5_snap.fits;32.7133;26474.1;32.8522;0
20231223002556191_ZEBRAK-R5_snap.fits;31.9415;26513.7;29.0051;0
20231223002656265_ZEBRAK-R5_snap.fits;37.8449;26496.1;24.3025;0
20231223002817161_ZEBRAK-R5_met.fits;31.871;26490.2;101.796;0.170667
20231223002756340_ZEBRAK-R5_snap.fits;32.4378;26541.5;28.1535;0
20231223002948297_ZEBRAK-R5_met.fits;36.1902;26494.6;98.3634;0.170667
20231223002856415_ZEBRAK-R5_snap.fits;32.1768;26475.6;27.5913;0
20231223002956489_ZEBRAK-R5_snap.fits;35.4459;26531.2;34.9089;0
20231223003141108_ZEBRAK-R5_met.fits;34.6496;26487.3;81.6789;0.170667
20231223003056564_ZEBRAK-R5_snap.fits;33.7612;26480;23.0569;0
20231223003156639_ZEBRAK-R5_snap.fits;36.3635;26477.1;30.5287;0
20231223003256713_ZEBRAK-R5_snap.fits;35.2155;26452.1;29.601;0
20231223003356788_ZEBRAK-R5_snap.fits;30.3572;26482.9;28.056;0
20231223003456863_ZEBRAK-R5_snap.fits;28.4284;26544.4;29.3545;0
20231223003630047_ZEBRAK-R5_met.fits;35.423;26482.9;72.8426;0.170667
20231223003652233_ZEBRAK-R5_met.fits;25.3844;26482.9;50.8379;0.170667
20231223003556937_ZEBRAK-R5_snap.fits;33.5913;26523.9;22.0948;0
20231223003657012_ZEBRAK-R5_snap.fits;34.0044;26510.7;30.2207;0
20231223003817567_ZEBRAK-R5_met.fits;33.2622;26515.1;85.2428;0.341333
20231223003757087_ZEBRAK-R5_snap.fits;28.9707;26512.2;34.116;0
20231223003857161_ZEBRAK-R5_snap.fits;33.7591;26538.6;21.3425;0
20231223003957236_ZEBRAK-R5_snap.fits;34.8349;26502;26.1324;0
20231223004057311_ZEBRAK-R5_snap.fits;29.1745;26509.3;18.4756;0
20231223004157385_ZEBRAK-R5_snap.fits;29.6197;26453.6;26.7336;0
20231223004257460_ZEBRAK-R5_snap.fits;31.389;26460.9;26.2377;0
20231223004357535_ZEBRAK-R5_snap.fits;31.7155;26515.1;28.4509;0
20231223004457609_ZEBRAK-R5_snap.fits;27.647;26500.5;28.4624;0
20231223004622260_ZEBRAK-R5_met.fits;30.6656;26474.1;97.9497;0.341333
20231223004557684_ZEBRAK-R5_snap.fits;24.4346;26547.4;29.3704;0
20231223004657759_ZEBRAK-R5_snap.fits;30.1477;26510.7;24.2377;0
20231223004757833_ZEBRAK-R5_snap.fits;37.3237;26541.5;32.7032;0
20231223004857908_ZEBRAK-R5_snap.fits;33.2331;26506.3;28.8566;0
20231223004957983_ZEBRAK-R5_snap.fits;25.0046;26544.4;21.1439;0
20231223005058057_ZEBRAK-R5_snap.fits;31.4845;26510.7;23.126;0
20231223005221343_ZEBRAK-R5_met.fits;24.7691;26506.3;52.9011;0.170667
20231223005158132_ZEBRAK-R5_snap.fits;26.7908;26545.9;23.3392;0
20231223005258207_ZEBRAK-R5_snap.fits;27.6513;26478.5;21.3962;0
20231223005358281_ZEBRAK-R5_snap.fits;29.7378;26509.3;27.0252;0
20231223005535903_ZEBRAK-R5_met.fits;36.4506;26485.8;146.549;0.170667
20231223005458356_ZEBRAK-R5_snap.fits;31.9637;26540;37.0793;0
20231223005558431_ZEBRAK-R5_snap.fits;29.0833;26525.4;26.8459;0
20231223005658505_ZEBRAK-R5_snap.fits;28.755;26529.8;22.3912;0
20231223005758580_ZEBRAK-R5_snap.fits;26.1507;26471.2;24.1119;0
20231223005858655_ZEBRAK-R5_snap.fits;24.0516;26544.4;32.885;0
20231223005958729_ZEBRAK-R5_snap.fits;26.874;26450.7;19.2541;0
