# file name; noise; peak f.; mag.; duration
20231223190019295_ZEBRAK-R5_snap.fits;28.3752;26459.5;25.3824;0
20231223190119369_ZEBRAK-R5_snap.fits;32.3067;26485.8;32.4971;0
20231223190219444_ZEBRAK-R5_snap.fits;32.3719;26477.1;29.6798;0
20231223190319519_ZEBRAK-R5_snap.fits;33.1495;26475.6;40.9341;0
20231223190419593_ZEBRAK-R5_snap.fits;30.1543;26516.6;31.1489;0
20231223190519668_ZEBRAK-R5_snap.fits;41.8162;26510.7;26.9885;0
20231223190619743_ZEBRAK-R5_snap.fits;38.7503;26544.4;36.6501;0
20231223190719817_ZEBRAK-R5_snap.fits;34.4292;26487.3;26.2057;0
20231223190819892_ZEBRAK-R5_snap.fits;41.7929;26529.8;35.6948;0
20231223190919967_ZEBRAK-R5_snap.fits;31.5034;26519.5;31.0536;0
20231223191020041_ZEBRAK-R5_snap.fits;31.452;26463.9;33.1996;0
20231223191120116_ZEBRAK-R5_snap.fits;38.9943;26475.6;21.8227;0
20231223191220191_ZEBRAK-R5_snap.fits;37.573;26465.3;33.6555;0
20231223191320265_ZEBRAK-R5_snap.fits;35.1502;26526.9;30.6497;0
20231223191420340_ZEBRAK-R5_snap.fits;38.465;26469.7;33.8491;0
20231223191520415_ZEBRAK-R5_snap.fits;31.8863;26499;26.6011;0
20231223191620489_ZEBRAK-R5_snap.fits;34.1349;26541.5;32.3601;0
20231223191720564_ZEBRAK-R5_snap.fits;41.1784;26529.8;33.7113;0
20231223191912863_ZEBRAK-R5_met.fits;36.3635;26506.3;75.6078;0.170667
20231223191820639_ZEBRAK-R5_snap.fits;43.5195;26484.4;38.0176;0
20231223191920713_ZEBRAK-R5_snap.fits;39.078;26521;35.0503;0
20231223192020788_ZEBRAK-R5_snap.fits;39.1603;26525.4;41.1991;0
20231223192120863_ZEBRAK-R5_snap.fits;33.0398;26449.2;39.1234;0
20231223192220937_ZEBRAK-R5_snap.fits;37.0956;26509.3;28.5214;0
20231223192321012_ZEBRAK-R5_snap.fits;37.3867;26474.1;32.108;0
20231223192421087_ZEBRAK-R5_snap.fits;37.3478;26459.5;30.2015;0
20231223192521161_ZEBRAK-R5_snap.fits;31.5096;26460.9;35.2487;0
20231223192621236_ZEBRAK-R5_snap.fits;37.0091;26481.4;34.6658;0
20231223192721311_ZEBRAK-R5_snap.fits;38.9103;26497.6;38.8462;0
20231223192821385_ZEBRAK-R5_snap.fits;36.9932;26507.8;34.5126;0
20231223192921460_ZEBRAK-R5_snap.fits;38.8974;26521;36.4214;0
20231223193021535_ZEBRAK-R5_snap.fits;34.5325;26499;31.4744;0
20231223193141065_ZEBRAK-R5_met.fits;36.9725;26510.7;116.195;0.341333
20231223193121609_ZEBRAK-R5_snap.fits;34.1465;26543;36.2582;0
20231223193221684_ZEBRAK-R5_snap.fits;34.8943;26523.9;39.6085;0
20231223193321759_ZEBRAK-R5_snap.fits;35.0982;26484.4;33.2157;0
20231223193505524_ZEBRAK-R5_met.fits;40.2206;26509.3;94.2079;0.170667
20231223193421833_ZEBRAK-R5_snap.fits;36.9654;26459.5;32.092;0
20231223193521908_ZEBRAK-R5_snap.fits;33.5588;26497.6;34.6423;0
20231223193621983_ZEBRAK-R5_snap.fits;47.7198;26460.9;47.5499;0
20231223193722057_ZEBRAK-R5_snap.fits;43.4903;26532.7;29.6031;0
20231223193822132_ZEBRAK-R5_snap.fits;45.0834;26522.5;29.6084;0
20231223193922207_ZEBRAK-R5_snap.fits;40.8963;26518.1;36.9999;0
20231223194022281_ZEBRAK-R5_snap.fits;41.4566;26521;38.0051;0
20231223194122356_ZEBRAK-R5_snap.fits;41.2276;26485.8;33.774;0
20231223194222431_ZEBRAK-R5_snap.fits;38.5122;26502;32.985;0
20231223194322505_ZEBRAK-R5_snap.fits;34.303;26519.5;28.67;0
20231223194422580_ZEBRAK-R5_snap.fits;37.8999;26471.2;29.8024;0
20231223194522655_ZEBRAK-R5_snap.fits;40.3753;26528.3;43.1202;0
20231223194622729_ZEBRAK-R5_snap.fits;34.486;26468.3;37.8795;0
20231223194746356_ZEBRAK-R5_met.fits;37.4035;26538.6;80.034;0.512
20231223194722804_ZEBRAK-R5_snap.fits;45.2973;26513.7;32.1814;0
20231223194822879_ZEBRAK-R5_snap.fits;38.4925;26529.8;35.962;0
20231223194922953_ZEBRAK-R5_snap.fits;35.3738;26532.7;32.6171;0
20231223195023028_ZEBRAK-R5_snap.fits;49.5469;26499;33.4537;0
20231223195123103_ZEBRAK-R5_snap.fits;48.1992;26500.5;33.003;0
20231223195223177_ZEBRAK-R5_snap.fits;37.1221;26480;47.5816;0
20231223195323252_ZEBRAK-R5_snap.fits;34.3786;26449.2;32.724;0
20231223195419913_ZEBRAK-R5_met.fits;37.3685;26547.4;157.085;0.341333
20231223195423327_ZEBRAK-R5_snap.fits;45.749;26525.4;39.7268;0
20231223195523401_ZEBRAK-R5_snap.fits;42.592;26515.1;44.2237;0
20231223195623476_ZEBRAK-R5_snap.fits;33.2304;26538.6;30.7738;0
20231223195723039_ZEBRAK-R5_met.fits;35.4488;26522.5;153.266;0.512
20231223195723551_ZEBRAK-R5_snap.fits;26.5667;26487.3;26.9525;0
20231223195823625_ZEBRAK-R5_snap.fits;31.8361;26541.5;28.6028;0
20231223195923700_ZEBRAK-R5_snap.fits;28.8493;26504.9;29.2268;0
