# file name; noise; peak f.; mag.; duration
20231223020003209_ZEBRAK-R5_snap.fits;32.4696;26480;22.3688;0
20231223020103284_ZEBRAK-R5_snap.fits;25.1096;26509.3;21.1151;0
20231223020203359_ZEBRAK-R5_snap.fits;22.255;26490.2;18.2751;0
20231223020303433_ZEBRAK-R5_snap.fits;25.3402;26491.7;28.1716;0
20231223020403508_ZEBRAK-R5_snap.fits;25.2755;26465.3;27.5383;0
20231223020503583_ZEBRAK-R5_snap.fits;34.2668;26475.6;23.8017;0
20231223020615945_ZEBRAK-R5_met.fits;25.5166;26510.7;99.4462;0.170667
20231223020620895_ZEBRAK-R5_met.fits;35.6123;26521;264.243;0.341333
20231223020603657_ZEBRAK-R5_snap.fits;25.5074;26547.4;23.2206;0
20231223020703732_ZEBRAK-R5_snap.fits;27.8735;26512.2;29.3595;0
20231223020803807_ZEBRAK-R5_snap.fits;37.3587;26534.2;29.8149;0
20231223020903881_ZEBRAK-R5_snap.fits;33.7863;26537.1;31.8993;0
20231223021046964_ZEBRAK-R5_met.fits;30.6628;26500.5;71.8185;0.170667
20231223021003956_ZEBRAK-R5_snap.fits;33.6785;26534.2;34.7429;0
20231223021104031_ZEBRAK-R5_snap.fits;29.7851;26510.7;23.9377;0
20231223021209908_ZEBRAK-R5_met.fits;26.9941;26494.6;56.3146;0.170667
20231223021204105_ZEBRAK-R5_snap.fits;28.1681;26529.8;22.3632;0
20231223021348212_ZEBRAK-R5_met.fits;31.6309;26487.3;83.182;1.536
20231223021304180_ZEBRAK-R5_snap.fits;25.4513;26500.5;22.7226;0
20231223021404255_ZEBRAK-R5_snap.fits;22.5503;26515.1;19.9818;0
20231223021504329_ZEBRAK-R5_snap.fits;27.8614;26452.1;22.4783;0
20231223021604404_ZEBRAK-R5_snap.fits;29.7312;26543;24.4615;0
20231223021704479_ZEBRAK-R5_snap.fits;27.5059;26523.9;18.1713;0
20231223021804553_ZEBRAK-R5_snap.fits;24.2155;26475.6;23.9702;0
20231223021904628_ZEBRAK-R5_snap.fits;27.5015;26459.5;29.1014;0
20231223022004703_ZEBRAK-R5_snap.fits;28.6993;26535.6;23.7367;0
20231223022104777_ZEBRAK-R5_snap.fits;25.6258;26478.5;25.0101;0
20231223022204852_ZEBRAK-R5_snap.fits;25.079;26459.5;22.2583;0
20231223022304927_ZEBRAK-R5_snap.fits;30.9575;26538.6;23.9358;0
20231223022405001_ZEBRAK-R5_snap.fits;30.0871;26521;33.9439;0
20231223022505076_ZEBRAK-R5_snap.fits;29.9849;26494.6;18.8414;0
20231223022635188_ZEBRAK-R5_met.fits;28.1746;26449.2;86.9445;0.170667
20231223022605151_ZEBRAK-R5_snap.fits;24.7913;26502;20.0014;0
20231223022705225_ZEBRAK-R5_snap.fits;23.6055;26452.1;24.0278;0
20231223022805300_ZEBRAK-R5_snap.fits;28.4111;26547.4;23.3301;0
20231223022905375_ZEBRAK-R5_snap.fits;27.2585;26541.5;29.7401;0
20231223023005449_ZEBRAK-R5_snap.fits;32.2401;26537.1;22.5327;0
20231223023105524_ZEBRAK-R5_snap.fits;25.536;26468.3;20.9597;0
20231223023205599_ZEBRAK-R5_snap.fits;37.0014;26512.2;25.0688;0
20231223023305673_ZEBRAK-R5_snap.fits;26.7164;26463.9;24.4452;0
20231223023433055_ZEBRAK-R5_met.fits;23.3919;26525.4;201.762;0.341333
20231223023405748_ZEBRAK-R5_snap.fits;28.1254;26487.3;26.4027;0
20231223023545247_ZEBRAK-R5_met.fits;22.44;26480;119.896;0.170667
20231223023505823_ZEBRAK-R5_snap.fits;29.2034;26516.6;18.1779;0
20231223023605897_ZEBRAK-R5_snap.fits;35.4522;26532.7;31.832;0
20231223023705972_ZEBRAK-R5_snap.fits;30.942;26460.9;21.7298;0
20231223023806047_ZEBRAK-R5_snap.fits;29.2122;26518.1;28.5936;0
20231223023906121_ZEBRAK-R5_snap.fits;23.9134;26480;18.2607;0
20231223024055177_ZEBRAK-R5_met.fits;26.5454;26481.4;61.8727;0.170667
20231223024006196_ZEBRAK-R5_snap.fits;27.2065;26482.9;24.8905;0
20231223024106271_ZEBRAK-R5_snap.fits;27.6325;26544.4;24.3544;0
20231223024206345_ZEBRAK-R5_snap.fits;25.5943;26482.9;22.8194;0
20231223024306420_ZEBRAK-R5_snap.fits;26.7886;26506.3;23.4209;0
20231223024406495_ZEBRAK-R5_snap.fits;26.586;26507.8;25.8753;0
20231223024506569_ZEBRAK-R5_snap.fits;31.8137;26494.6;26.652;0
20231223024606644_ZEBRAK-R5_snap.fits;29.4332;26499;24.5905;0
20231223024706719_ZEBRAK-R5_snap.fits;27.6203;26509.3;23.7516;0
20231223024806793_ZEBRAK-R5_snap.fits;33.2684;26480;27.9186;0
20231223024906868_ZEBRAK-R5_snap.fits;35.8103;26506.3;26.8054;0
20231223025006943_ZEBRAK-R5_snap.fits;34.2876;26449.2;30.1075;0
20231223025107017_ZEBRAK-R5_snap.fits;22.0431;26534.2;22.907;0
20231223025207092_ZEBRAK-R5_snap.fits;27.9711;26534.2;23.0491;0
20231223025307167_ZEBRAK-R5_snap.fits;25.9582;26538.6;21.125;0
20231223025407241_ZEBRAK-R5_snap.fits;33.1236;26528.3;26.9788;0
20231223025507316_ZEBRAK-R5_snap.fits;27.3238;26547.4;26.0139;0
20231223025607391_ZEBRAK-R5_snap.fits;30.2082;26502;32.3302;0
20231223025707465_ZEBRAK-R5_snap.fits;29.6617;26455.1;30.6168;0
20231223025807540_ZEBRAK-R5_snap.fits;24.5596;26455.1;30.6892;0
20231223025907615_ZEBRAK-R5_snap.fits;23.8022;26472.7;22.8264;0
