# file name; noise; peak f.; mag.; duration
20231223160005855_ZEBRAK-R5_snap.fits;29.2772;26449.2;31.2131;0
20231223160105929_ZEBRAK-R5_snap.fits;37.7529;26458;25.5539;0
20231223160206004_ZEBRAK-R5_snap.fits;28.1997;26531.2;32.4913;0
20231223160306079_ZEBRAK-R5_snap.fits;33.1553;26466.8;25.5977;0
20231223160406153_ZEBRAK-R5_snap.fits;37.8671;26453.6;20.9043;0
20231223160506228_ZEBRAK-R5_snap.fits;32.8972;26449.2;31.3515;0
20231223160606303_ZEBRAK-R5_snap.fits;35.3029;26547.4;24.8312;0
20231223160706377_ZEBRAK-R5_snap.fits;41.0165;26503.4;37.219;0
20231223160806452_ZEBRAK-R5_snap.fits;39.4259;26528.3;31.9158;0
20231223160906527_ZEBRAK-R5_snap.fits;34.7934;26503.4;22.384;0
20231223161006601_ZEBRAK-R5_snap.fits;33.8778;26497.6;26.5827;0
20231223161106676_ZEBRAK-R5_snap.fits;33.0838;26544.4;26.1404;0
20231223161206751_ZEBRAK-R5_snap.fits;39.822;26523.9;29.6867;0
20231223161306825_ZEBRAK-R5_snap.fits;35.1624;26510.7;30.2328;0
20231223161406900_ZEBRAK-R5_snap.fits;32.743;26537.1;29.1985;0
20231223161506975_ZEBRAK-R5_snap.fits;31.8021;26506.3;29.7121;0
20231223161607049_ZEBRAK-R5_snap.fits;39.889;26462.4;24.7308;0
20231223161707124_ZEBRAK-R5_snap.fits;37.4449;26481.4;26.5981;0
20231223161807199_ZEBRAK-R5_snap.fits;33.7481;26541.5;36.7696;0
20231223161907273_ZEBRAK-R5_snap.fits;35.7515;26469.7;40.2835;0
20231223162007348_ZEBRAK-R5_snap.fits;31.9742;26545.9;32.4158;0
20231223162107423_ZEBRAK-R5_snap.fits;34.6808;26469.7;30.2159;0
20231223162207497_ZEBRAK-R5_snap.fits;30.2079;26449.2;26.5748;0
20231223162307572_ZEBRAK-R5_snap.fits;35.9177;26474.1;22.8133;0
20231223162407647_ZEBRAK-R5_snap.fits;32.0231;26463.9;29.6949;0
20231223162507721_ZEBRAK-R5_snap.fits;36.8901;26449.2;28.88;0
20231223162607796_ZEBRAK-R5_snap.fits;34.4591;26478.5;24.7222;0
20231223162707871_ZEBRAK-R5_snap.fits;34.2738;26522.5;32.2695;0
20231223162807945_ZEBRAK-R5_snap.fits;35.4238;26493.2;39.8111;0
20231223162908020_ZEBRAK-R5_snap.fits;38.4332;26493.2;39.3704;0
20231223163008095_ZEBRAK-R5_snap.fits;33.0253;26534.2;26.585;0
20231223163111924_ZEBRAK-R5_met.fits;33.7611;26535.6;107.735;0.170667
20231223163108169_ZEBRAK-R5_snap.fits;31.9083;26534.2;30.7095;0
20231223163208244_ZEBRAK-R5_snap.fits;37.1303;26466.8;31.5258;0
20231223163308319_ZEBRAK-R5_snap.fits;38.3051;26529.8;38.0331;0
20231223163408393_ZEBRAK-R5_snap.fits;38.0727;26541.5;32.6511;0
20231223160000468_ZEBRAK-R5_snap.fits;35.848;26474.1;31.1541;0
20231223163608543_ZEBRAK-R5_snap.fits;30.0525;26475.6;35.1942;0
20231223163708617_ZEBRAK-R5_snap.fits;33.176;26471.2;20.9984;0
20231223163900063_ZEBRAK-R5_met.fits;35.0053;26503.4;104.968;0.170667
20231223163808692_ZEBRAK-R5_snap.fits;33.1147;26481.4;33.8638;0
20231223163908767_ZEBRAK-R5_snap.fits;36.2247;26460.9;29.1146;0
20231223164008841_ZEBRAK-R5_snap.fits;34.7556;26540;28.9312;0
20231223164108916_ZEBRAK-R5_snap.fits;36.271;26503.4;35.2275;0
20231223164208991_ZEBRAK-R5_snap.fits;35.4363;26523.9;30.8831;0
20231223164345588_ZEBRAK-R5_met.fits;34.6785;26521;79.2867;0.170667
20231223164309065_ZEBRAK-R5_snap.fits;32.6762;26499;28.9384;0
20231223164409140_ZEBRAK-R5_snap.fits;33.9037;26523.9;28.9709;0
20231223164509215_ZEBRAK-R5_snap.fits;30.5586;26547.4;25.321;0
20231223164609289_ZEBRAK-R5_snap.fits;34.0945;26525.4;34.9557;0
20231223164709364_ZEBRAK-R5_snap.fits;27.9361;26541.5;38.0321;0
20231223164809439_ZEBRAK-R5_snap.fits;36.2153;26523.9;29.986;0
20231223164909513_ZEBRAK-R5_snap.fits;31.3967;26493.2;27.9327;0
20231223165033140_ZEBRAK-R5_met.fits;33.9531;26509.3;206.991;0.341333
20231223165009588_ZEBRAK-R5_snap.fits;34.563;26496.1;26.876;0
20231223165109663_ZEBRAK-R5_snap.fits;32.6944;26465.3;25.299;0
20231223165227999_ZEBRAK-R5_met.fits;33.6662;26510.7;85.7452;0.170667
20231223165209737_ZEBRAK-R5_snap.fits;35.6779;26528.3;22.4926;0
20231223165309812_ZEBRAK-R5_snap.fits;31.8097;26532.7;32.7445;0
20231223165409887_ZEBRAK-R5_snap.fits;32.6183;26497.6;29.4631;0
20231223165509961_ZEBRAK-R5_snap.fits;34.383;26481.4;29.8773;0
20231223165610036_ZEBRAK-R5_snap.fits;33.5554;26455.1;27.2949;0
20231223165710111_ZEBRAK-R5_snap.fits;30.8097;26459.5;21.3194;0
20231223165810185_ZEBRAK-R5_snap.fits;36.8116;26453.6;42.9409;0
20231223165910260_ZEBRAK-R5_snap.fits;28.8963;26538.6;25.1283;0
