#timestamp,LO_Frequency,Hit,StdDev 
1703343615.5,286047000.0,N
1703343635.3,286047001.5,N
1703343655.2,286047001.4,N
1703343675.9,286047002.4,N
1703343695.7,286047002.7,N
1703343715.6,286047004.1,Y
1703343735.4,286047001.9,P
1703343755.3,286047004.4,P
1703343775.1,286047001.9,N
1703343776.0,286047001.9,N
1703343795.8,286047001.7,N
1703343815.7,286047000.0,N
1703343835.5,286047001.1,N
1703343855.3,286046999.9,N
1703343875.2,286047001.7,N
1703343895.0,286047002.6,N
1703343895.9,286047002.6,N
1703343915.8,286047001.4,N
1703343935.6,286047001.7,N
1703343955.4,286047003.5,Y
1703343975.3,286047000.7,P
1703343995.1,286046998.5,P
1703344015.8,286047000.5,N
1703344035.7,286047002.3,N
1703344055.5,286047000.6,N
1703344075.4,286046998.1,N
1703344095.2,286047000.9,N
1703344115.0,286047002.8,N
1703344115.9,286047002.8,N
1703344135.8,286047002.3,N
1703344155.6,286047001.2,N
1703344175.4,286047000.4,N
1703344195.3,286047000.6,N
1703344215.1,286047000.2,N
1703344235.9,286046998.2,N
1703344255.7,286046998.8,N
1703344275.5,286046999.8,N
1703344295.4,286047000.5,N
1703344315.2,286047000.5,N
1703344335.1,286047000.2,N
1703344336.0,286047000.2,N
1703344355.8,286047004.1,Y
1703344375.6,286046999.9,P
1703344395.5,286047000.7,N
1703344415.3,286047000.4,N
1703344435.1,286047000.7,N
1703344455.9,286047000.4,N
1703344475.7,286047001.7,Y
1703344495.6,286046999.8,P
1703344515.4,286047002.1,P
1703344535.2,286046999.9,N
1703344555.1,286047000.2,N
1703344556.0,286047000.2,N
1703344575.8,286047002.0,N
1703344595.7,286047002.8,Y
1703344615.5,286047000.8,P
1703344635.3,286047002.7,P
1703344655.2,286046999.8,N
1703344675.0,286047000.3,N
1703344675.9,286047000.3,N
1703344695.7,286046998.3,N
1703344715.6,286046998.6,N
1703344735.4,286046998.1,N
1703344755.3,286047002.2,N
1703344775.1,286046999.7,N
1703344776.0,286046999.7,N
1703344795.8,286047002.5,N
1703344815.7,286046999.8,N
1703344835.5,286047002.6,N
1703344855.3,286047000.3,N
1703344875.2,286047000.3,N
1703344895.0,286047002.5,N
1703344895.9,286047002.5,N
1703344915.8,286047002.4,N
1703344935.6,286046999.9,N
1703344955.4,286046999.9,N
1703344975.3,286047000.4,N
1703344995.1,286046998.5,N
1703345015.8,286046998.2,N
1703345035.7,286047000.6,N
1703345055.5,286046998.9,N
1703345075.4,286047000.9,N
1703345095.2,286046999.9,N
1703345115.0,286047000.1,N
1703345115.9,286047000.1,N
1703345135.8,286047002.8,N
1703345155.6,286047002.7,N
1703345175.4,286047001.0,N
1703345195.3,286046998.2,N
1703345215.1,286047000.6,N
1703345235.9,286047002.4,N
1703345255.7,286047000.7,N
1703345275.5,286047000.9,N
1703345295.4,286046999.7,N
1703345315.2,286046999.9,N
1703345335.0,286047000.8,N
1703345336.0,286047000.8,N
1703345355.8,286047000.9,N
1703345375.6,286047002.3,N
1703345395.5,286047002.2,N
1703345415.3,286047001.0,N
1703345435.1,286046999.7,N
1703345455.9,286047002.1,N
1703345475.7,286047004.2,Y
1703345495.6,286047000.5,P
1703345515.4,286047000.8,P
1703345535.2,286047000.8,P
1703345555.1,286047002.4,Y
1703345556.0,286047002.4,P
1703345575.8,286047000.1,N
1703345595.6,286046998.2,N
1703345615.5,286047000.8,N
1703345635.3,286047000.3,N
1703345655.2,286046998.1,N
1703345675.9,286046998.7,N
1703345695.7,286047002.3,N
1703345715.6,286047002.1,N
1703345735.4,286047001.1,N
1703345755.2,286046998.6,N
1703345775.1,286046997.0,N
1703345776.0,286046997.0,N
1703345795.8,286046999.1,N
1703345815.7,286046999.6,N
1703345835.5,286046997.1,N
1703345855.3,286046998.8,N
1703345875.2,286047000.1,N
1703345895.0,286047000.4,N
1703345895.9,286047000.4,N
1703345915.8,286046998.4,N
1703345935.6,286047000.4,N
1703345955.4,286047002.4,N
1703345975.3,286046999.9,N
1703345995.1,286047002.3,N
1703346015.8,286047000.9,N
1703346035.7,286047000.7,N
1703346055.5,286047000.3,N
1703346075.4,286047000.7,N
1703346095.2,286047000.9,N
1703346115.0,286047000.2,N
1703346115.9,286047000.2,N
1703346135.8,286047002.7,N
1703346155.6,286046999.9,N
1703346175.4,286047001.9,N
1703346195.3,286047001.8,N
1703346215.1,286047002.3,N
1703346235.9,286047001.8,N
1703346255.7,286047000.8,N
1703346275.5,286047000.2,N
1703346295.4,286047001.8,N
1703346315.2,286047002.2,N
1703346335.0,286046999.1,N
1703346335.9,286046999.1,N
1703346355.8,286046998.5,N
1703346375.6,286046999.0,N
1703346395.5,286046999.6,N
1703346415.3,286046998.2,N
1703346435.1,286046998.2,N
1703346455.9,286046998.4,N
1703346475.7,286046998.1,N
1703346495.5,286047002.4,N
1703346515.4,286047000.3,N
1703346535.2,286047002.1,N
1703346555.1,286047001.9,N
1703346556.0,286047001.9,N
1703346575.8,286047002.1,N
1703346595.6,286047004.0,N
1703346615.5,286047003.7,N
1703346635.3,286047003.3,N
1703346655.1,286047003.4,N
1703346675.9,286047004.4,N
1703346695.7,286047002.3,N
1703346715.6,286047001.4,N
1703346735.4,286047002.8,N
1703346755.2,286047000.2,N
1703346775.1,286047000.2,N
1703346776.0,286047000.2,N
1703346795.8,286046999.8,N
1703346815.7,286047002.5,N
1703346835.5,286047004.2,N
1703346855.3,286047001.7,N
1703346875.2,286047002.1,N
1703346895.0,286047002.2,N
1703346895.9,286047002.2,N
1703346915.7,286047001.7,N
1703346935.6,286047000.0,N
1703346955.4,286047001.0,N
1703346975.3,286047000.5,N
1703346995.1,286047000.6,N
1703346996.0,286047000.6,N
1703347015.8,286047001.1,N
1703347035.7,286047001.2,N
1703347055.5,286046999.7,N
1703347075.3,286047000.8,N
1703347095.2,286046998.4,N
1703347115.0,286046998.1,N
1703347115.9,286046998.1,N
1703347135.8,286046998.5,N
1703347155.6,286047000.0,N
1703347175.4,286047000.9,N
1703347195.3,286046999.7,N
