# file name; noise; peak f.; mag.; duration
20231223130052489_ZEBRAK-R5_snap.fits;29.1772;26518.1;24.397;0
20231223130152564_ZEBRAK-R5_snap.fits;27.5742;26474.1;24.6428;0
20231223130252639_ZEBRAK-R5_snap.fits;25.3532;26538.6;27.7009;0
20231223130415583_ZEBRAK-R5_met.fits;25.011;26512.2;102.749;0.341333
20231223130352713_ZEBRAK-R5_snap.fits;28.5698;26515.1;23.5009;0
20231223130452788_ZEBRAK-R5_snap.fits;26.3135;26475.6;26.5816;0
20231223130552863_ZEBRAK-R5_snap.fits;25.0121;26478.5;20.4234;0
20231223130652937_ZEBRAK-R5_snap.fits;28.7255;26458;24.3662;0
20231223130753012_ZEBRAK-R5_snap.fits;24.3281;26462.4;22.2873;0
20231223130942921_ZEBRAK-R5_met.fits;22.865;26500.5;110.61;0.341333
20231223130853087_ZEBRAK-R5_snap.fits;30.8246;26531.2;16.2545;0
20231223130953161_ZEBRAK-R5_snap.fits;29.3166;26465.3;25.7146;0
20231223131053236_ZEBRAK-R5_snap.fits;22.5315;26547.4;21.1745;0
20231223131153311_ZEBRAK-R5_snap.fits;23.6562;26547.4;23.311;0
20231223131253385_ZEBRAK-R5_snap.fits;30.2475;26474.1;25.0311;0
20231223131353460_ZEBRAK-R5_snap.fits;23.9684;26523.9;22.4161;0
20231223131453535_ZEBRAK-R5_snap.fits;28.7396;26459.5;19.2948;0
20231223131553609_ZEBRAK-R5_snap.fits;24.0279;26521;15.7255;0
20231223131655391_ZEBRAK-R5_met.fits;45.2338;26471.2;90.7604;0.170667
20231223131653684_ZEBRAK-R5_snap.fits;28.1777;26523.9;25.5309;0
20231223131753759_ZEBRAK-R5_snap.fits;24.6803;26453.6;22.4244;0
20231223131853833_ZEBRAK-R5_snap.fits;27.4181;26480;17.4979;0
20231223131953908_ZEBRAK-R5_snap.fits;27.0293;26507.8;17.6248;0
20231223132133236_ZEBRAK-R5_met.fits;30.7811;26518.1;108.585;0.341333
20231223132053983_ZEBRAK-R5_snap.fits;31.8228;26490.2;30.5043;0
20231223132154057_ZEBRAK-R5_snap.fits;22.4373;26518.1;22.1248;0
20231223132254132_ZEBRAK-R5_snap.fits;30.9227;26449.2;28.8138;0
20231223132354207_ZEBRAK-R5_snap.fits;32.5316;26507.8;24.0576;0
20231223132454281_ZEBRAK-R5_snap.fits;36.5495;26471.2;25.3101;0
20231223132554356_ZEBRAK-R5_snap.fits;26.6206;26460.9;23.282;0
20231223132654431_ZEBRAK-R5_snap.fits;27.6738;26493.2;23.897;0
20231223132754505_ZEBRAK-R5_snap.fits;33.8283;26513.7;25.7143;0
20231223132854580_ZEBRAK-R5_snap.fits;43.5271;26499;41.4766;0
20231223132954655_ZEBRAK-R5_snap.fits;36.6968;26465.3;32.8582;0
20231223133102580_ZEBRAK-R5_met.fits;37.6188;26507.8;89.7751;0.341333
20231223133054729_ZEBRAK-R5_snap.fits;31.3684;26469.7;35.8825;0
20231223133154804_ZEBRAK-R5_snap.fits;35.178;26488.8;37.2757;0
20231223133254879_ZEBRAK-R5_snap.fits;30.8076;26532.7;30.0217;0
20231223133354953_ZEBRAK-R5_snap.fits;34.1999;26540;31.5309;0
20231223133455028_ZEBRAK-R5_snap.fits;43.3133;26480;41.3884;0
20231223133555103_ZEBRAK-R5_snap.fits;32.5828;26519.5;32.8909;0
20231223133655177_ZEBRAK-R5_snap.fits;36.8425;26463.9;31.357;0
20231223133755252_ZEBRAK-R5_snap.fits;46.5399;26496.1;35.5168;0
20231223133855327_ZEBRAK-R5_snap.fits;37.6852;26471.2;34.6406;0
20231223133955401_ZEBRAK-R5_snap.fits;42.3241;26491.7;35.8189;0
20231223134055476_ZEBRAK-R5_snap.fits;38.2641;26460.9;31.0985;0
20231223134155551_ZEBRAK-R5_snap.fits;39.6054;26510.7;34.5735;0
20231223134255625_ZEBRAK-R5_snap.fits;38.7005;26463.9;34.2823;0
20231223134355700_ZEBRAK-R5_snap.fits;30.8308;26480;27.0573;0
20231223134455775_ZEBRAK-R5_snap.fits;35.5906;26453.6;38.8077;0
20231223134555849_ZEBRAK-R5_snap.fits;41.062;26480;32.9963;0
20231223134722036_ZEBRAK-R5_met.fits;31.935;26490.2;79.7571;0.341333
20231223134655924_ZEBRAK-R5_snap.fits;34.1747;26500.5;28.7762;0
20231223134755999_ZEBRAK-R5_snap.fits;28.8958;26519.5;22.6902;0
20231223134856073_ZEBRAK-R5_snap.fits;29.706;26521;23.5869;0
20231223135045983_ZEBRAK-R5_met.fits;32.7782;26480;76.4914;0.170667
20231223134956148_ZEBRAK-R5_snap.fits;36.1895;26458;26.7103;0
20231223135056223_ZEBRAK-R5_snap.fits;30.8713;26535.6;31.7332;0
20231223135156297_ZEBRAK-R5_snap.fits;32.1754;26484.4;29.6392;0
20231223135256372_ZEBRAK-R5_snap.fits;29.6986;26516.6;24.3692;0
20231223135447647_ZEBRAK-R5_met.fits;28.6089;26515.1;59.2515;0.170667
20231223135356447_ZEBRAK-R5_snap.fits;30.7207;26518.1;23.0461;0
20231223135456521_ZEBRAK-R5_snap.fits;29.4659;26484.4;26.6598;0
20231223135652575_ZEBRAK-R5_met.fits;28.4964;26515.1;87.7315;0.170667
20231223135556596_ZEBRAK-R5_snap.fits;25.6711;26507.8;21.3455;0
20231223135745481_ZEBRAK-R5_met.fits;31.5983;26521;110.758;0.170667
20231223135656671_ZEBRAK-R5_snap.fits;25.5962;26478.5;31.0223;0
20231223135756745_ZEBRAK-R5_snap.fits;23.7384;26465.3;25.1802;0
20231223135856820_ZEBRAK-R5_snap.fits;30.4771;26469.7;29.0945;0
20231223135956895_ZEBRAK-R5_snap.fits;29.4832;26456.5;24.3824;0
