# file name; noise; peak f.; mag.; duration
20231223140056969_ZEBRAK-R5_snap.fits;26.9149;26491.7;22.5288;0
20231223140157044_ZEBRAK-R5_snap.fits;28.2385;26491.7;23.6202;0
20231223140257119_ZEBRAK-R5_snap.fits;26.3713;26494.6;24.705;0
20231223140451636_ZEBRAK-R5_met.fits;29.5538;26491.7;61.6761;0.853333
20231223140357193_ZEBRAK-R5_snap.fits;30.5305;26462.4;26.4914;0
20231223140457268_ZEBRAK-R5_snap.fits;26.5351;26510.7;28.7483;0
20231223140557343_ZEBRAK-R5_snap.fits;28.5824;26452.1;26.0609;0
20231223140752884_ZEBRAK-R5_met.fits;28.0589;26496.1;61.6408;0.170667
20231223140657417_ZEBRAK-R5_snap.fits;27.5952;26512.2;24.9623;0
20231223140757492_ZEBRAK-R5_snap.fits;29.9185;26532.7;26.839;0
20231223140857567_ZEBRAK-R5_snap.fits;31.1508;26487.3;35.1721;0
20231223140957641_ZEBRAK-R5_snap.fits;31.3618;26515.1;27.6541;0
20231223141057716_ZEBRAK-R5_snap.fits;27.1273;26541.5;28.7918;0
20231223141157791_ZEBRAK-R5_snap.fits;33.6856;26507.8;28.2601;0
20231223141257865_ZEBRAK-R5_snap.fits;28.763;26547.4;24.6219;0
20231223141357940_ZEBRAK-R5_snap.fits;31.0456;26482.9;26.1987;0
20231223141458015_ZEBRAK-R5_snap.fits;30.9437;26522.5;24.6792;0
20231223141628809_ZEBRAK-R5_met.fits;28.4563;26499;125.285;0.170667
20231223141558089_ZEBRAK-R5_snap.fits;32.5652;26455.1;28.9628;0
20231223141658164_ZEBRAK-R5_snap.fits;25.7699;26491.7;19.9617;0
20231223141758239_ZEBRAK-R5_snap.fits;28.5522;26544.4;28.0741;0
20231223141858313_ZEBRAK-R5_snap.fits;34.8286;26534.2;28.6774;0
20231223141958388_ZEBRAK-R5_snap.fits;31.4074;26496.1;32.1712;0
20231223142058463_ZEBRAK-R5_snap.fits;29.5242;26528.3;15.4099;0
20231223142158537_ZEBRAK-R5_snap.fits;31.0014;26543;27.7081;0
20231223142258612_ZEBRAK-R5_snap.fits;37.3476;26534.2;29.7832;0
20231223142358687_ZEBRAK-R5_snap.fits;29.9304;26521;29.0338;0
20231223142458761_ZEBRAK-R5_snap.fits;36.6784;26502;26.3955;0
20231223142558836_ZEBRAK-R5_snap.fits;33.0337;26544.4;30.7759;0
20231223142658911_ZEBRAK-R5_snap.fits;28.9994;26449.2;23.1124;0
20231223142758985_ZEBRAK-R5_snap.fits;36.1072;26480;28.3899;0
20231223142859060_ZEBRAK-R5_snap.fits;31.4243;26538.6;30.683;0
20231223142959135_ZEBRAK-R5_snap.fits;28.6321;26482.9;36.9713;0
20231223143059209_ZEBRAK-R5_snap.fits;30.1639;26515.1;33.8639;0
20231223143159284_ZEBRAK-R5_snap.fits;31.0014;26521;25.541;0
20231223143259359_ZEBRAK-R5_snap.fits;31.3854;26463.9;32.0817;0
20231223143359433_ZEBRAK-R5_snap.fits;31.22;26531.2;28.8891;0
20231223143459508_ZEBRAK-R5_snap.fits;34.7977;26535.6;34.2774;0
20231223143559583_ZEBRAK-R5_snap.fits;32.1074;26466.8;24.0856;0
20231223143659657_ZEBRAK-R5_snap.fits;30.4941;26526.9;25.4383;0
20231223143759732_ZEBRAK-R5_snap.fits;29.7183;26449.2;25.0491;0
20231223143859807_ZEBRAK-R5_snap.fits;29.4486;26493.2;28.0933;0
20231223143959881_ZEBRAK-R5_snap.fits;34.0634;26538.6;22.1923;0
20231223144059956_ZEBRAK-R5_snap.fits;33.488;26507.8;28.2322;0
20231223144200031_ZEBRAK-R5_snap.fits;29.454;26526.9;34.999;0
20231223144300105_ZEBRAK-R5_snap.fits;30.9086;26512.2;29.862;0
20231223144400180_ZEBRAK-R5_snap.fits;39.2461;26526.9;23.3306;0
20231223144500255_ZEBRAK-R5_snap.fits;31.4316;26507.8;29.5389;0
20231223144653407_ZEBRAK-R5_met.fits;39.7625;26507.8;103.009;0.682667
20231223144600329_ZEBRAK-R5_snap.fits;35.9387;26453.6;24.3547;0
20231223144700404_ZEBRAK-R5_snap.fits;32.0044;26518.1;36.614;0
20231223144830687_ZEBRAK-R5_met.fits;25.8102;26526.9;66.3353;0.341333
20231223144800479_ZEBRAK-R5_snap.fits;28.5839;26510.7;27.1283;0
20231223144900553_ZEBRAK-R5_snap.fits;33.2843;26528.3;23.3845;0
20231223145000628_ZEBRAK-R5_snap.fits;34.2619;26504.9;30.7139;0
20231223145100703_ZEBRAK-R5_snap.fits;31.684;26487.3;25.1436;0
20231223145243444_ZEBRAK-R5_met.fits;34.1563;26507.8;69.6106;0.170667
20231223145200777_ZEBRAK-R5_snap.fits;32.4043;26465.3;18.9315;0
20231223145300852_ZEBRAK-R5_snap.fits;27.8936;26493.2;27.2128;0
20231223145400927_ZEBRAK-R5_snap.fits;32.3446;26452.1;32.3238;0
20231223145501001_ZEBRAK-R5_snap.fits;31.1491;26449.2;24.5622;0
20231223145601076_ZEBRAK-R5_snap.fits;29.4231;26482.9;22.5692;0
20231223145701151_ZEBRAK-R5_snap.fits;34.4841;26481.4;30.6313;0
20231223145801225_ZEBRAK-R5_snap.fits;39.4774;26497.6;26.7879;0
20231223145901300_ZEBRAK-R5_snap.fits;37.7386;26544.4;31.7881;0
